"subject","predicate","object"
"http://data.silknow.org/production/3c47df59-31aa-3d63-b07e-1ab643750e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3c47df59-31aa-3d63-b07e-1ab643750e85","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8d435fa3-2132-30b8-a13b-97d255892648"
"http://data.silknow.org/production/3c47df59-31aa-3d63-b07e-1ab643750e85","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/3c47df59-31aa-3d63-b07e-1ab643750e85","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/3c47df59-31aa-3d63-b07e-1ab643750e85","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/3c47df59-31aa-3d63-b07e-1ab643750e85","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3c47df59-31aa-3d63-b07e-1ab643750e85","http://erlangen-crm.org/current/P126_employed","làmina de paper argentada"
"http://data.silknow.org/production/3c47df59-31aa-3d63-b07e-1ab643750e85","http://erlangen-crm.org/current/P126_employed","lámina de papel plateada"
"http://data.silknow.org/production/3c47df59-31aa-3d63-b07e-1ab643750e85","http://erlangen-crm.org/current/P126_employed","silver tinsel"
"http://data.silknow.org/production/3c47df59-31aa-3d63-b07e-1ab643750e85","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1850"
"http://data.silknow.org/production/3c47df59-31aa-3d63-b07e-1ab643750e85","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/3c47df59-31aa-3d63-b07e-1ab643750e85","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
