"subject","predicate","object"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://www.w3.org/2000/01/rdf-schema#label","Record 226816"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://purl.org/dc/elements/1.1/identifier","226816.json"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1054f4f2-14cc-3d11-a590-d30186c30b62"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/22803f5a-211d-3065-a8b8-7ef9b0d72ce1"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cf75f0be-7d81-3fbd-8ad9-b5e4b384c609"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dfcdc24e-99cf-3c92-a82b-f8315c31a820"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3846fb6d-45fc-3a7d-9646-085cbfb4582a"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b/category/1"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/244b3237-afda-3489-9a40-d7ab4e150820"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a1a8cfce-ad2a-393c-bab0-b555de08ca59"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/52891654-783c-3f0b-81da-7dc447f074e6"
"http://data.silknow.org/object/2ec45fd5-a36a-3acf-a35c-2e92dcf466f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c143754c-1cbf-331f-aae7-a042cef1fe99"
