"subject","predicate","object"
"http://data.silknow.org/object/e5dd929f-8979-3df3-9c51-2653ea5684fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e5dd929f-8979-3df3-9c51-2653ea5684fb","http://www.w3.org/2000/01/rdf-schema#label","Record 51.2588"
"http://data.silknow.org/object/e5dd929f-8979-3df3-9c51-2653ea5684fb","http://purl.org/dc/elements/1.1/identifier","80852.json"
"http://data.silknow.org/object/e5dd929f-8979-3df3-9c51-2653ea5684fb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e5dd929f-8979-3df3-9c51-2653ea5684fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd18408e-5d78-320d-8661-ba2635435e60"
"http://data.silknow.org/object/e5dd929f-8979-3df3-9c51-2653ea5684fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8a9ce24-3bb9-3bae-ae39-fe0ce0ee891d/domain/1"
"http://data.silknow.org/object/e5dd929f-8979-3df3-9c51-2653ea5684fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8a9ce24-3bb9-3bae-ae39-fe0ce0ee891d/observation/1"
"http://data.silknow.org/object/e5dd929f-8979-3df3-9c51-2653ea5684fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8a9ce24-3bb9-3bae-ae39-fe0ce0ee891d"
"http://data.silknow.org/object/e5dd929f-8979-3df3-9c51-2653ea5684fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8a9ce24-3bb9-3bae-ae39-fe0ce0ee891d/category/1"
"http://data.silknow.org/object/e5dd929f-8979-3df3-9c51-2653ea5684fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8f19140-a9c9-3739-b17f-5083a067451b"
"http://data.silknow.org/object/e5dd929f-8979-3df3-9c51-2653ea5684fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/e5dd929f-8979-3df3-9c51-2653ea5684fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1a4ab635-17bf-3e30-87ae-adb7ce0a2f9c"
