"subject","predicate","object"
"http://data.silknow.org/production/8c14bf66-96ae-364d-8949-b7e079fc6388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8c14bf66-96ae-364d-8949-b7e079fc6388","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/98a22431-9722-3664-b0fd-e77acd83ba62"
"http://data.silknow.org/production/8c14bf66-96ae-364d-8949-b7e079fc6388","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8c14bf66-96ae-364d-8949-b7e079fc6388","http://erlangen-crm.org/current/P126_employed","Embroidered cotton with silk thread"
"http://data.silknow.org/production/8c14bf66-96ae-364d-8949-b7e079fc6388","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1860"
"http://data.silknow.org/production/8c14bf66-96ae-364d-8949-b7e079fc6388","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/1636ea67-7888-5f4e-9502-7d9221a1d861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1636ea67-7888-5f4e-9502-7d9221a1d861","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1636ea67-7888-5f4e-9502-7d9221a1d861","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1636ea67-7888-5f4e-9502-7d9221a1d861","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8c14bf66-96ae-364d-8949-b7e079fc6388"
"http://data.silknow.org/statement/1636ea67-7888-5f4e-9502-7d9221a1d861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1636ea67-7888-5f4e-9502-7d9221a1d861"
"http://data.silknow.org/statement/1636ea67-7888-5f4e-9502-7d9221a1d861","http://data.silknow.org/ontology/L18",0.7395
"http://data.silknow.org/statement/7a04d490-f145-5100-8c87-d99bb506a005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a04d490-f145-5100-8c87-d99bb506a005","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a04d490-f145-5100-8c87-d99bb506a005","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7a04d490-f145-5100-8c87-d99bb506a005","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8c14bf66-96ae-364d-8949-b7e079fc6388"
"http://data.silknow.org/statement/7a04d490-f145-5100-8c87-d99bb506a005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a04d490-f145-5100-8c87-d99bb506a005"
"http://data.silknow.org/statement/7a04d490-f145-5100-8c87-d99bb506a005","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/bc7fae95-2c12-5849-b1f8-f9b66337fd64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc7fae95-2c12-5849-b1f8-f9b66337fd64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc7fae95-2c12-5849-b1f8-f9b66337fd64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bc7fae95-2c12-5849-b1f8-f9b66337fd64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8c14bf66-96ae-364d-8949-b7e079fc6388"
"http://data.silknow.org/statement/bc7fae95-2c12-5849-b1f8-f9b66337fd64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc7fae95-2c12-5849-b1f8-f9b66337fd64"
"http://data.silknow.org/statement/bc7fae95-2c12-5849-b1f8-f9b66337fd64","http://data.silknow.org/ontology/L18",0.543208
