"subject","predicate","object"
"http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d7fa2a23-9673-315f-ac65-a6b1181e0cfb"
"http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49","http://erlangen-crm.org/current/P126_employed","Poplin of white silk and worsted with additional pattern wefts of coloured silks and metal strip"
"http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93"
"http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2964574/"
"http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49/activity/1"
"http://data.silknow.org/statement/909d776f-a387-595e-b5ec-41ff8d87def9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/909d776f-a387-595e-b5ec-41ff8d87def9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/909d776f-a387-595e-b5ec-41ff8d87def9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/909d776f-a387-595e-b5ec-41ff8d87def9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49"
"http://data.silknow.org/statement/909d776f-a387-595e-b5ec-41ff8d87def9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/909d776f-a387-595e-b5ec-41ff8d87def9"
"http://data.silknow.org/statement/909d776f-a387-595e-b5ec-41ff8d87def9","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/statement/bbb07e1f-dad7-595e-b652-26fc85269733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbb07e1f-dad7-595e-b652-26fc85269733","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bbb07e1f-dad7-595e-b652-26fc85269733","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bbb07e1f-dad7-595e-b652-26fc85269733","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49"
"http://data.silknow.org/statement/bbb07e1f-dad7-595e-b652-26fc85269733","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbb07e1f-dad7-595e-b652-26fc85269733"
"http://data.silknow.org/statement/bbb07e1f-dad7-595e-b652-26fc85269733","http://data.silknow.org/ontology/L18",0.9396
"http://data.silknow.org/statement/b90b1c35-2398-50d5-a823-ec91bcac47c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b90b1c35-2398-50d5-a823-ec91bcac47c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b90b1c35-2398-50d5-a823-ec91bcac47c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b90b1c35-2398-50d5-a823-ec91bcac47c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49"
"http://data.silknow.org/statement/b90b1c35-2398-50d5-a823-ec91bcac47c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b90b1c35-2398-50d5-a823-ec91bcac47c2"
"http://data.silknow.org/statement/b90b1c35-2398-50d5-a823-ec91bcac47c2","http://data.silknow.org/ontology/L18",0.7993
"http://data.silknow.org/statement/2fea7f0f-4be2-5df3-b5e2-505e19b9de6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fea7f0f-4be2-5df3-b5e2-505e19b9de6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2fea7f0f-4be2-5df3-b5e2-505e19b9de6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2fea7f0f-4be2-5df3-b5e2-505e19b9de6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb45856-1d86-3444-9407-c11b9d3feb49"
"http://data.silknow.org/statement/2fea7f0f-4be2-5df3-b5e2-505e19b9de6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fea7f0f-4be2-5df3-b5e2-505e19b9de6a"
"http://data.silknow.org/statement/2fea7f0f-4be2-5df3-b5e2-505e19b9de6a","http://data.silknow.org/ontology/L18",0.546806
