"subject","predicate","object"
"http://data.silknow.org/statement/d43e4e24-1911-56d5-b5af-c77902be456c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d43e4e24-1911-56d5-b5af-c77902be456c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d43e4e24-1911-56d5-b5af-c77902be456c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d43e4e24-1911-56d5-b5af-c77902be456c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/74f30f14-a550-3d81-9f23-7a41d18e6168"
"http://data.silknow.org/statement/d43e4e24-1911-56d5-b5af-c77902be456c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d43e4e24-1911-56d5-b5af-c77902be456c"
"http://data.silknow.org/statement/d43e4e24-1911-56d5-b5af-c77902be456c","http://data.silknow.org/ontology/L18",0.5193
"http://data.silknow.org/object/74f30f14-a550-3d81-9f23-7a41d18e6168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/74f30f14-a550-3d81-9f23-7a41d18e6168","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800, St Petersburg"
"http://data.silknow.org/object/74f30f14-a550-3d81-9f23-7a41d18e6168","http://www.w3.org/2000/01/rdf-schema#comment","Cyrillic script on a fictive plaque adorning a trompe l’oeil frame identifies “A. Van Dyck”, the artist of the painting this tapestry imitates. Large-scale figurative tapestries like this one had been woven in Saint Petersburg since at least 1716 when Peter the Great founded a tapestry weaving workshop under royal protection; by 1756, its weavers were directed by Jean Baptiste Rondet, who had worked at the great Manufacture Royale des Gobelins in Paris. This tapestry, woven during the reign of Empress Catherine II of Russia, was probably entirely the work of Russian weavers, and is part of a large group of technically proficient tapestries modelled after great paintings in the Russian royal collection."
"http://data.silknow.org/object/74f30f14-a550-3d81-9f23-7a41d18e6168","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227729"
"http://data.silknow.org/object/74f30f14-a550-3d81-9f23-7a41d18e6168","http://purl.org/dc/elements/1.1/identifier","53.225.14"
"http://data.silknow.org/object/74f30f14-a550-3d81-9f23-7a41d18e6168","http://erlangen-crm.org/current/P3_has_note","Cyrillic script on a fictive plaque adorning a trompe l’oeil frame identifies “A. Van Dyck”, the artist of the painting this tapestry imitates. Large-scale figurative tapestries like this one had been woven in Saint Petersburg since at least 1716 when Peter the Great founded a tapestry weaving workshop under royal protection; by 1756, its weavers were directed by Jean Baptiste Rondet, who had worked at the great Manufacture Royale des Gobelins in Paris. This tapestry, woven during the reign of Empress Catherine II of Russia, was probably entirely the work of Russian weavers, and is part of a large group of technically proficient tapestries modelled after great paintings in the Russian royal collection."
"http://data.silknow.org/object/74f30f14-a550-3d81-9f23-7a41d18e6168","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/74f30f14-a550-3d81-9f23-7a41d18e6168","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e37ee0e5-8c0b-3540-bcb7-830478502c61"
"http://data.silknow.org/object/74f30f14-a550-3d81-9f23-7a41d18e6168","http://erlangen-crm.org/current/P102_has_title","1776 / 1800, St Petersburg"
