"subject","predicate","object"
"https://sws.geonames.org/1262321/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1262321/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1262321/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1262321/about.rdf"
"https://sws.geonames.org/1262321/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Mysore"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#name","Mysore"
"https://sws.geonames.org/1262321/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","12.29791"
"https://sws.geonames.org/1262321/","http://www.w3.org/2003/01/geo/wgs84_pos#long","76.63925"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","മൈസൂരു"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Mysore"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Majsur"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","ਮੈਸੂਰ"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","মহীশূর"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","මයිසූර්"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","ಮೈಸೂರು"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","मैसूर"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","মাইসোর"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","म्हैसूर"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Майсур"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","मैसूर"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Mysore"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Maisūru"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","మైసూరు"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Майсур"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","मैसूरु"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Mysore"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Maisūr"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","மைசூர்"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","میسور"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","میسور"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","मैसूर"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Májszúr"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Mysuru"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Mysore"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","마이소르"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","میسور"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","مايسور"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Mysore"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Maisúr"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Mahisūr"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Mysūru"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Mysuru"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","ମହୀଶୂର"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","迈索尔"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Mysore"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Maisur"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","مايسور"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","મૈસૂર"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Mysore"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Mysooru"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","マイソール"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Mysore"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#alternateName","Мајсор"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1262321/mysore.html"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1262322/"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#population","868313"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Mysore"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1262321/nearby.rdf"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1267701/"
"https://sws.geonames.org/1262321/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1262322/"
