"subject","predicate","object"
"http://vocab.getty.edu/aat/300001613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300001613","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001613","http://purl.org/dc/terms/modified",2011-01-07T23:22:17
"http://vocab.getty.edu/aat/300001613","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300001609"
"http://vocab.getty.edu/aat/300001613","http://www.w3.org/2004/02/skos/core#prefLabel","puntales cortos y gruesos (poste)"
"http://vocab.getty.edu/aat/300001613","http://www.w3.org/2004/02/skos/core#prefLabel","puncheons (posts)"
"http://vocab.getty.edu/aat/300001613","http://www.w3.org/2004/02/skos/core#prefLabel","stijlen (palen)"
"http://vocab.getty.edu/aat/300001613","http://purl.org/dc/elements/1.1/identifier","300001613"
"http://vocab.getty.edu/aat/300001613","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300001613","http://www.w3.org/2004/02/skos/core#altLabel","stijl (paal)"
"http://vocab.getty.edu/aat/300001613","http://www.w3.org/2004/02/skos/core#altLabel","puncheon (post)"
"http://vocab.getty.edu/aat/300001613","http://www.w3.org/2004/02/skos/core#altLabel","puntal corto y grueso (poste)"
"http://vocab.getty.edu/aat/300001613","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor korte posten en korte verticale stukken hout in een frame."
"http://vocab.getty.edu/aat/300001613","http://www.w3.org/2004/02/skos/core#scopeNote","Short posts and short upright pieces of timber in framing."
