"subject","predicate","object"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://purl.org/dc/elements/1.1/identifier","6410"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50/dimension/2"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50/dimension/1"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fbda1b50-b58e-312b-8c42-c732ee50a4ea"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/32bebba5-8b8e-3a75-9322-db248de72bd5"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c93ed65f-61c5-30d1-9d52-75885bd94a10"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b8007760-39ef-3ed9-8667-71d6a31bfa50"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/617f4052-b682-3c2b-8708-2d0a62b741ec"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28b507c1-2cb3-3af6-a674-7e6613946868"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b7da6de-2290-3259-ad9c-adb8ddcf51bb"
"http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/84dec868-c174-3070-90f8-760a793091dd"
