"subject","predicate","object"
"http://data.silknow.org/statement/8a82fa5b-0825-50b8-8f24-f1294582696b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a82fa5b-0825-50b8-8f24-f1294582696b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a82fa5b-0825-50b8-8f24-f1294582696b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8a82fa5b-0825-50b8-8f24-f1294582696b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe"
"http://data.silknow.org/statement/8a82fa5b-0825-50b8-8f24-f1294582696b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a82fa5b-0825-50b8-8f24-f1294582696b"
"http://data.silknow.org/statement/8a82fa5b-0825-50b8-8f24-f1294582696b","http://data.silknow.org/ontology/L18",0.7932
"http://data.silknow.org/statement/cbac12d6-abae-57a4-9577-7e0f54bfa525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbac12d6-abae-57a4-9577-7e0f54bfa525","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cbac12d6-abae-57a4-9577-7e0f54bfa525","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cbac12d6-abae-57a4-9577-7e0f54bfa525","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe"
"http://data.silknow.org/statement/cbac12d6-abae-57a4-9577-7e0f54bfa525","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbac12d6-abae-57a4-9577-7e0f54bfa525"
"http://data.silknow.org/statement/cbac12d6-abae-57a4-9577-7e0f54bfa525","http://data.silknow.org/ontology/L18",0.7989
"http://data.silknow.org/statement/c73982c5-be03-5dcc-acc4-c175986d2395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c73982c5-be03-5dcc-acc4-c175986d2395","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c73982c5-be03-5dcc-acc4-c175986d2395","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c73982c5-be03-5dcc-acc4-c175986d2395","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe"
"http://data.silknow.org/statement/c73982c5-be03-5dcc-acc4-c175986d2395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c73982c5-be03-5dcc-acc4-c175986d2395"
"http://data.silknow.org/statement/c73982c5-be03-5dcc-acc4-c175986d2395","http://data.silknow.org/ontology/L18",0.8868
"http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1820, Russia"
"http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.The composition of the upper band suggests that the central form is a stylized representation of the goddess flanked by two minor goddesses on horseback. The goddess as tree of life symbol is often expressive of agricultural fertility. As Russia moved from hunting to an agrarian society, the horse became glorified through connection with the goddess. Though the design lacks other signifiers such as the presence of birds, it was likely an individual interpretation of the motif."
"http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158380"
"http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe","http://purl.org/dc/elements/1.1/identifier","2009.300.3442"
"http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.The composition of the upper band suggests that the central form is a stylized representation of the goddess flanked by two minor goddesses on horseback. The goddess as tree of life symbol is often expressive of agricultural fertility. As Russia moved from hunting to an agrarian society, the horse became glorified through connection with the goddess. Though the design lacks other signifiers such as the presence of birds, it was likely an individual interpretation of the motif."
"http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe/dimension/2"
"http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe/dimension/1"
"http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/80e0ef5c-9e05-3f88-a7c2-710467257446"
"http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1fd9243-39f6-3a19-af4f-db5e669d73b1"
"http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d99e4b1f-d144-328e-afa1-c908bb12db26"
"http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe","http://erlangen-crm.org/current/P102_has_title","1780 / 1820, Russia"
