"subject","predicate","object"
"http://data.silknow.org/object/72108856-c105-3915-8a83-3ebe115d15e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/72108856-c105-3915-8a83-3ebe115d15e1","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1900"
"http://data.silknow.org/object/72108856-c105-3915-8a83-3ebe115d15e1","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea"
"http://data.silknow.org/object/72108856-c105-3915-8a83-3ebe115d15e1","http://www.w3.org/2000/01/rdf-schema#comment","Mantón de Manila cuadrangular de color crema. Cenefa exterior con decoración de flores, hojas y zarcillos y otra cenefa formada por cinco recuadros en cada lado. Los dos recuadros de los ángulos formados por dos tulipanes y un crisantemo. Los dos contiguos al ángulo formado por dos piñas y dos campanillas. Los cuatro centrales formados por dos peonías con hojas. En el centro, cuatro recuadros situados en los cuatro ángulos de la cenefa anterior: los cuatro iguales formados por piñas, peonía, tulipán y crisantemo con dos ramas de hojas."
"http://data.silknow.org/object/72108856-c105-3915-8a83-3ebe115d15e1","http://purl.org/dc/elements/1.1/identifier","CE20973"
"http://data.silknow.org/object/72108856-c105-3915-8a83-3ebe115d15e1","http://erlangen-crm.org/current/P3_has_note","Mantón de Manila cuadrangular de color crema. Cenefa exterior con decoración de flores, hojas y zarcillos y otra cenefa formada por cinco recuadros en cada lado. Los dos recuadros de los ángulos formados por dos tulipanes y un crisantemo. Los dos contiguos al ángulo formado por dos piñas y dos campanillas. Los cuatro centrales formados por dos peonías con hojas. En el centro, cuatro recuadros situados en los cuatro ángulos de la cenefa anterior: los cuatro iguales formados por piñas, peonía, tulipán y crisantemo con dos ramas de hojas."
"http://data.silknow.org/object/72108856-c105-3915-8a83-3ebe115d15e1","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea"
"http://data.silknow.org/object/72108856-c105-3915-8a83-3ebe115d15e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25d3587a-a8fe-3d59-8a0e-ea077c4f4f5d"
"http://data.silknow.org/object/72108856-c105-3915-8a83-3ebe115d15e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/019aac50-aaf3-3040-a706-758ef0878b0a"
"http://data.silknow.org/object/72108856-c105-3915-8a83-3ebe115d15e1","http://erlangen-crm.org/current/P102_has_title","1801 / 1900"
