"subject","predicate","object"
"http://data.silknow.org/object/acbe2e46-ea92-318f-be6d-6eeccde55b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/acbe2e46-ea92-318f-be6d-6eeccde55b8b","http://www.w3.org/2000/01/rdf-schema#label","Record CE23590"
"http://data.silknow.org/object/acbe2e46-ea92-318f-be6d-6eeccde55b8b","http://purl.org/dc/elements/1.1/identifier","CE23590_MNAD.json"
"http://data.silknow.org/object/acbe2e46-ea92-318f-be6d-6eeccde55b8b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/acbe2e46-ea92-318f-be6d-6eeccde55b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb4fb6cc-9950-3645-ad85-279a1aa94353"
"http://data.silknow.org/object/acbe2e46-ea92-318f-be6d-6eeccde55b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb4fb6cc-9950-3645-ad85-279a1aa94353/category/1"
"http://data.silknow.org/object/acbe2e46-ea92-318f-be6d-6eeccde55b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/727b9f30-67ec-35a9-8382-8045dca87c08"
"http://data.silknow.org/object/acbe2e46-ea92-318f-be6d-6eeccde55b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/291ea7a3-3352-3857-ad43-8dca0f4bf8c0"
"http://data.silknow.org/object/acbe2e46-ea92-318f-be6d-6eeccde55b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6722d10b-aa92-30c5-b1c4-a7d77c2629fe"
"http://data.silknow.org/object/acbe2e46-ea92-318f-be6d-6eeccde55b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb4fb6cc-9950-3645-ad85-279a1aa94353/observation/2"
"http://data.silknow.org/object/acbe2e46-ea92-318f-be6d-6eeccde55b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6312c3b6-badc-3bb5-8da3-709ed0028eeb"
"http://data.silknow.org/object/acbe2e46-ea92-318f-be6d-6eeccde55b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb4fb6cc-9950-3645-ad85-279a1aa94353/domain/1"
"http://data.silknow.org/object/acbe2e46-ea92-318f-be6d-6eeccde55b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb4fb6cc-9950-3645-ad85-279a1aa94353/observation/1"
