"subject","predicate","object"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://purl.org/dc/elements/1.1/identifier","7793"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450/dimension/2"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450/dimension/1"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19a3a245-28be-3ec2-b017-202a3773fe4e"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/376cd644-94a1-3ee3-8ddf-6073bcce3d3e"
