"subject","predicate","object"
"http://data.silknow.org/object/3d6daaf6-c7ee-3ddb-a994-5fbc38ee44dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3d6daaf6-c7ee-3ddb-a994-5fbc38ee44dd","http://www.w3.org/2000/01/rdf-schema#label","Record 16790 bis"
"http://data.silknow.org/object/3d6daaf6-c7ee-3ddb-a994-5fbc38ee44dd","http://purl.org/dc/elements/1.1/identifier","909677.json"
"http://data.silknow.org/object/3d6daaf6-c7ee-3ddb-a994-5fbc38ee44dd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/3d6daaf6-c7ee-3ddb-a994-5fbc38ee44dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/31c23bc8-31e6-35f7-9a3d-ac1b6fe5f732"
"http://data.silknow.org/object/3d6daaf6-c7ee-3ddb-a994-5fbc38ee44dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56963813-57e1-346d-ba29-4fbc5974df48"
"http://data.silknow.org/object/3d6daaf6-c7ee-3ddb-a994-5fbc38ee44dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/3d6daaf6-c7ee-3ddb-a994-5fbc38ee44dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db6e6f17-1e2e-3c59-80b9-3fac3ca486a9/category/1"
"http://data.silknow.org/object/3d6daaf6-c7ee-3ddb-a994-5fbc38ee44dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cfcd8675-25cb-3a28-a1b2-1bd3fd296abb"
"http://data.silknow.org/object/3d6daaf6-c7ee-3ddb-a994-5fbc38ee44dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db6e6f17-1e2e-3c59-80b9-3fac3ca486a9"
