"subject","predicate","object"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://www.w3.org/2000/01/rdf-schema#label","Record 224190"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://purl.org/dc/elements/1.1/identifier","224190.json"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64f4ea9f-5289-362d-8dd7-85d016219f91"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db3e2c52-5061-3c27-9ccc-3df0728adddc"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f78399bf-d560-3f11-981a-256aaa746105"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85366db-f997-3a1a-8dc8-06df99d1e63c"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64f4ea9f-5289-362d-8dd7-85d016219f91/category/1"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5f9c8d-7cea-3a13-885c-5b60a67d03c4"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e029bca3-8a85-3b7d-9784-8f260a21105d"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3d3e1478-f297-335e-b3d4-d7b882f94576"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fceae8ca-14d8-3e13-a485-b610ff37620b"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982d66b1-afa8-3b43-83a3-0c70fcf0b7f2"
"http://data.silknow.org/object/2297090a-dc76-364b-aa92-81fe584abfe0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a2e2d30e-a579-3b00-8583-80c82ffaac51"
