"subject","predicate","object"
"http://data.silknow.org/production/4ceebca5-4731-3b03-8ff5-9295ed23a351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4ceebca5-4731-3b03-8ff5-9295ed23a351","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a90b1e56-f816-3a80-935d-51d4167b54e3"
"http://data.silknow.org/production/4ceebca5-4731-3b03-8ff5-9295ed23a351","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/4ceebca5-4731-3b03-8ff5-9295ed23a351","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/4ceebca5-4731-3b03-8ff5-9295ed23a351","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/4ceebca5-4731-3b03-8ff5-9295ed23a351","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4ceebca5-4731-3b03-8ff5-9295ed23a351","http://erlangen-crm.org/current/P126_employed","Silk satin"
"http://data.silknow.org/production/4ceebca5-4731-3b03-8ff5-9295ed23a351","http://erlangen-crm.org/current/P126_employed","Vests"
"http://data.silknow.org/production/4ceebca5-4731-3b03-8ff5-9295ed23a351","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/4ceebca5-4731-3b03-8ff5-9295ed23a351","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/4ceebca5-4731-3b03-8ff5-9295ed23a351","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6255148/"
