"subject","predicate","object"
"http://data.silknow.org/statement/4fc2cd87-ff13-5c3a-b0aa-2742a0fa8d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fc2cd87-ff13-5c3a-b0aa-2742a0fa8d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4fc2cd87-ff13-5c3a-b0aa-2742a0fa8d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4fc2cd87-ff13-5c3a-b0aa-2742a0fa8d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3"
"http://data.silknow.org/statement/4fc2cd87-ff13-5c3a-b0aa-2742a0fa8d4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fc2cd87-ff13-5c3a-b0aa-2742a0fa8d4f"
"http://data.silknow.org/statement/4fc2cd87-ff13-5c3a-b0aa-2742a0fa8d4f","http://data.silknow.org/ontology/L18",0.4365
"http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3","http://www.w3.org/2000/01/rdf-schema#comment","A band of cream colored linen drawn-work, traditional design of row paired unicorns facing each other, with stylized plant forms between them, below band serpentine wave pattern, above narrow border of geometric forms, threads have been drawn out through design and background, matching linen thread darned through design, background whipped with rust colored linen to form rectangular mesh, bobbin lace, Genoese type, sewed to lower edge, up one side, other end plain."
"http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/108111"
"http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3","http://purl.org/dc/elements/1.1/identifier","55.578"
"http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3","http://erlangen-crm.org/current/P3_has_note","A band of cream colored linen drawn-work, traditional design of row paired unicorns facing each other, with stylized plant forms between them, below band serpentine wave pattern, above narrow border of geometric forms, threads have been drawn out through design and background, matching linen thread darned through design, background whipped with rust colored linen to form rectangular mesh, bobbin lace, Genoese type, sewed to lower edge, up one side, other end plain."
"http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f314d138-bc1d-3901-84bd-9ba5727e8824"
"http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3","http://erlangen-crm.org/current/P102_has_title","Sardinia"
