"subject","predicate","object"
"http://data.silknow.org/statement/90b61a21-2527-56a3-b367-6c673eab063f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90b61a21-2527-56a3-b367-6c673eab063f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/90b61a21-2527-56a3-b367-6c673eab063f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/90b61a21-2527-56a3-b367-6c673eab063f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418"
"http://data.silknow.org/statement/90b61a21-2527-56a3-b367-6c673eab063f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90b61a21-2527-56a3-b367-6c673eab063f"
"http://data.silknow.org/statement/90b61a21-2527-56a3-b367-6c673eab063f","http://data.silknow.org/ontology/L18",0.3805
"http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1700"
"http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418","http://www.w3.org/2000/01/rdf-schema#comment","La composición del jarrón central entre cartelas y hojarasca es un trazado clásico del siglo XVII"
"http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418","http://www.w3.org/2000/01/rdf-schema#comment","Está bordado sobre raso azul con oro y plata mediante una composición de jarrón central florido entre carteles y hojarasca en trazado clásico del siglo XVII. Las técnicas del oro son las clásicas del momento: oro matizado, tendido, enjarado. Y las sedas en cordoncillo y falsa cadeneta matizados dentro de la misma tonalidad. La pieza se remata con un estrecho fleco de cordoncillo de oro."
"http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418","http://purl.org/dc/elements/1.1/identifier","CE02678"
"http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418","http://erlangen-crm.org/current/P3_has_note","Está bordado sobre raso azul con oro y plata mediante una composición de jarrón central florido entre carteles y hojarasca en trazado clásico del siglo XVII. Las técnicas del oro son las clásicas del momento: oro matizado, tendido, enjarado. Y las sedas en cordoncillo y falsa cadeneta matizados dentro de la misma tonalidad. La pieza se remata con un estrecho fleco de cordoncillo de oro."
"http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418","http://erlangen-crm.org/current/P3_has_note","La composición del jarrón central entre cartelas y hojarasca es un trazado clásico del siglo XVII"
"http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418/dimension/2"
"http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418/dimension/1"
"http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de4c8f7e-ef80-393c-b367-ca07e7bf0f3f"
"http://data.silknow.org/object/9fc55cbf-8575-359e-b61f-fd8218416418","http://erlangen-crm.org/current/P102_has_title","1601 / 1700"
