"subject","predicate","object"
"http://data.silknow.org/production/82451afa-93ca-36b0-a727-2856b329ce9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/82451afa-93ca-36b0-a727-2856b329ce9a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3733bacc-46ff-324d-af5c-d78605c6bab8"
"http://data.silknow.org/production/82451afa-93ca-36b0-a727-2856b329ce9a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/82451afa-93ca-36b0-a727-2856b329ce9a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/82451afa-93ca-36b0-a727-2856b329ce9a","http://erlangen-crm.org/current/P126_employed","Silk; gauze weave embroidered with linen thread with weaving stitch (Buratto)"
"http://data.silknow.org/production/82451afa-93ca-36b0-a727-2856b329ce9a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1900"
"http://data.silknow.org/production/82451afa-93ca-36b0-a727-2856b329ce9a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f662d81a-795d-57bc-a456-d0369c56cc30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f662d81a-795d-57bc-a456-d0369c56cc30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f662d81a-795d-57bc-a456-d0369c56cc30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f662d81a-795d-57bc-a456-d0369c56cc30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/82451afa-93ca-36b0-a727-2856b329ce9a"
"http://data.silknow.org/statement/f662d81a-795d-57bc-a456-d0369c56cc30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f662d81a-795d-57bc-a456-d0369c56cc30"
"http://data.silknow.org/statement/f662d81a-795d-57bc-a456-d0369c56cc30","http://data.silknow.org/ontology/L18",0.5929
"http://data.silknow.org/statement/41c143ef-064d-5245-ad25-3e3f23f457da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41c143ef-064d-5245-ad25-3e3f23f457da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/41c143ef-064d-5245-ad25-3e3f23f457da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/41c143ef-064d-5245-ad25-3e3f23f457da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/82451afa-93ca-36b0-a727-2856b329ce9a"
"http://data.silknow.org/statement/41c143ef-064d-5245-ad25-3e3f23f457da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41c143ef-064d-5245-ad25-3e3f23f457da"
"http://data.silknow.org/statement/41c143ef-064d-5245-ad25-3e3f23f457da","http://data.silknow.org/ontology/L18",1.0
