"subject","predicate","object"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300155055","http://purl.org/dc/terms/created",1989-06-25T00:00:00
"http://vocab.getty.edu/aat/300155055","http://purl.org/dc/terms/modified",2014-12-05T08:39:59
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#prefLabel","<metalistería y procesos y técnicas de metalistería>"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#prefLabel","<metalworking and metalworking processes and techniques>"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#prefLabel","<metaalbewerken en metaalbewerkingsprocedés en -technieken>"
"http://vocab.getty.edu/aat/300155055","http://purl.org/dc/elements/1.1/identifier","300155055"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300137949"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053949"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264833"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053155"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053950"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053958"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053980"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053981"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053991"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054004"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300249968"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300237068"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054005"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300380012"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054012"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053040"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300169524"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054025"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054027"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054033"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054031"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054040"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054041"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053144"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300206846"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054098"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053946"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053146"
"http://vocab.getty.edu/aat/300155055","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300014860"
