"subject","predicate","object"
"https://sws.geonames.org/1276300/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1276300/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1276300/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1276300/about.rdf"
"https://sws.geonames.org/1276300/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Bhagalpur"
"https://sws.geonames.org/1276300/","http://www.geonames.org/ontology#name","Bhāgalpur"
"https://sws.geonames.org/1276300/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","25.24446"
"https://sws.geonames.org/1276300/","http://www.w3.org/2003/01/geo/wgs84_pos#long","86.97183"
"https://sws.geonames.org/1276300/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1276300/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1276300/","http://www.geonames.org/ontology#alternateName","Bhāgalpur"
"https://sws.geonames.org/1276300/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1276300/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1276300/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1276300/bhagalpur.html"
"https://sws.geonames.org/1276300/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1276301/"
"https://sws.geonames.org/1276300/","http://www.geonames.org/ontology#population","361548"
"https://sws.geonames.org/1276300/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Bhagalpur"
"https://sws.geonames.org/1276300/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1276300/nearby.rdf"
"https://sws.geonames.org/1276300/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1275715/"
"https://sws.geonames.org/1276300/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1276301/"
