"subject","predicate","object"
"http://data.silknow.org/statement/3e1eb91e-4052-5df0-b17e-b47061982365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e1eb91e-4052-5df0-b17e-b47061982365","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3e1eb91e-4052-5df0-b17e-b47061982365","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3e1eb91e-4052-5df0-b17e-b47061982365","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41"
"http://data.silknow.org/statement/3e1eb91e-4052-5df0-b17e-b47061982365","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e1eb91e-4052-5df0-b17e-b47061982365"
"http://data.silknow.org/statement/3e1eb91e-4052-5df0-b17e-b47061982365","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/statement/f3dbd4bf-7cbb-5f12-906e-20da113f5c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3dbd4bf-7cbb-5f12-906e-20da113f5c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f3dbd4bf-7cbb-5f12-906e-20da113f5c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f3dbd4bf-7cbb-5f12-906e-20da113f5c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41"
"http://data.silknow.org/statement/f3dbd4bf-7cbb-5f12-906e-20da113f5c03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3dbd4bf-7cbb-5f12-906e-20da113f5c03"
"http://data.silknow.org/statement/f3dbd4bf-7cbb-5f12-906e-20da113f5c03","http://data.silknow.org/ontology/L18",0.2487
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P32_used_general_technique","efecte de ""point rentré o berclé"""
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P32_used_general_technique","efecte de ""point rentré o berclé"""
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P32_used_general_technique","efecto de ""point rentré"" o ""berclé"""
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/712536d6-6997-5bfb-85a5-8bdd960f5605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/712536d6-6997-5bfb-85a5-8bdd960f5605","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/712536d6-6997-5bfb-85a5-8bdd960f5605","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/712536d6-6997-5bfb-85a5-8bdd960f5605","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f80eef19-c300-3f04-9ce2-edbd9fe3db41"
"http://data.silknow.org/statement/712536d6-6997-5bfb-85a5-8bdd960f5605","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/712536d6-6997-5bfb-85a5-8bdd960f5605"
"http://data.silknow.org/statement/712536d6-6997-5bfb-85a5-8bdd960f5605","http://data.silknow.org/ontology/L18",0.40167
