"subject","predicate","object"
"http://data.silknow.org/object/3e0e5954-28b6-393e-8ffc-ac2f1dc1cbae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3e0e5954-28b6-393e-8ffc-ac2f1dc1cbae","http://www.w3.org/2000/01/rdf-schema#label","Record CE22404"
"http://data.silknow.org/object/3e0e5954-28b6-393e-8ffc-ac2f1dc1cbae","http://purl.org/dc/elements/1.1/identifier","CE22404_MNAD.json"
"http://data.silknow.org/object/3e0e5954-28b6-393e-8ffc-ac2f1dc1cbae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/3e0e5954-28b6-393e-8ffc-ac2f1dc1cbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2a1c4ae-76ae-305e-a0be-2b6e09be610e/domain/2"
"http://data.silknow.org/object/3e0e5954-28b6-393e-8ffc-ac2f1dc1cbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2a1c4ae-76ae-305e-a0be-2b6e09be610e/observation/1"
"http://data.silknow.org/object/3e0e5954-28b6-393e-8ffc-ac2f1dc1cbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2a1c4ae-76ae-305e-a0be-2b6e09be610e/category/1"
"http://data.silknow.org/object/3e0e5954-28b6-393e-8ffc-ac2f1dc1cbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2a1c4ae-76ae-305e-a0be-2b6e09be610e/domain/1"
"http://data.silknow.org/object/3e0e5954-28b6-393e-8ffc-ac2f1dc1cbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2a1c4ae-76ae-305e-a0be-2b6e09be610e/observation/2"
"http://data.silknow.org/object/3e0e5954-28b6-393e-8ffc-ac2f1dc1cbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/947b2322-8662-3848-b2e1-6c9d972d58cc"
"http://data.silknow.org/object/3e0e5954-28b6-393e-8ffc-ac2f1dc1cbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3568f0c8-45c2-3f10-aab9-d6e6f9bca0db"
"http://data.silknow.org/object/3e0e5954-28b6-393e-8ffc-ac2f1dc1cbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bca3b9dc-7113-304d-afc1-2840d09d6d70"
"http://data.silknow.org/object/3e0e5954-28b6-393e-8ffc-ac2f1dc1cbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2a1c4ae-76ae-305e-a0be-2b6e09be610e"
"http://data.silknow.org/object/3e0e5954-28b6-393e-8ffc-ac2f1dc1cbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3baca4ef-ec39-3da9-8f31-faf056b4e707"
