"subject","predicate","object"
"http://data.silknow.org/statement/0e2a6f2c-f1ab-5a34-bb47-fdfd2a3043c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e2a6f2c-f1ab-5a34-bb47-fdfd2a3043c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0e2a6f2c-f1ab-5a34-bb47-fdfd2a3043c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0e2a6f2c-f1ab-5a34-bb47-fdfd2a3043c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f"
"http://data.silknow.org/statement/0e2a6f2c-f1ab-5a34-bb47-fdfd2a3043c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e2a6f2c-f1ab-5a34-bb47-fdfd2a3043c8"
"http://data.silknow.org/statement/0e2a6f2c-f1ab-5a34-bb47-fdfd2a3043c8","http://data.silknow.org/ontology/L18",0.5422
"http://data.silknow.org/statement/6ff43fd3-66a6-50bc-9f67-f576a4c4011a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ff43fd3-66a6-50bc-9f67-f576a4c4011a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6ff43fd3-66a6-50bc-9f67-f576a4c4011a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6ff43fd3-66a6-50bc-9f67-f576a4c4011a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f"
"http://data.silknow.org/statement/6ff43fd3-66a6-50bc-9f67-f576a4c4011a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ff43fd3-66a6-50bc-9f67-f576a4c4011a"
"http://data.silknow.org/statement/6ff43fd3-66a6-50bc-9f67-f576a4c4011a","http://data.silknow.org/ontology/L18",0.6183
"http://data.silknow.org/statement/2def3f24-d8cc-5f03-9fb0-7b0f0a54d1f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2def3f24-d8cc-5f03-9fb0-7b0f0a54d1f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2def3f24-d8cc-5f03-9fb0-7b0f0a54d1f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2def3f24-d8cc-5f03-9fb0-7b0f0a54d1f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f"
"http://data.silknow.org/statement/2def3f24-d8cc-5f03-9fb0-7b0f0a54d1f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2def3f24-d8cc-5f03-9fb0-7b0f0a54d1f3"
"http://data.silknow.org/statement/2def3f24-d8cc-5f03-9fb0-7b0f0a54d1f3","http://data.silknow.org/ontology/L18",0.4598
"http://data.silknow.org/statement/fe8ace64-c066-5023-b9ed-b39e16606794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe8ace64-c066-5023-b9ed-b39e16606794","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fe8ace64-c066-5023-b9ed-b39e16606794","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fe8ace64-c066-5023-b9ed-b39e16606794","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f"
"http://data.silknow.org/statement/fe8ace64-c066-5023-b9ed-b39e16606794","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe8ace64-c066-5023-b9ed-b39e16606794"
"http://data.silknow.org/statement/fe8ace64-c066-5023-b9ed-b39e16606794","http://data.silknow.org/ontology/L18",0.5526
"http://data.silknow.org/statement/6748194c-d5c0-5e39-9b88-f626f97ba400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6748194c-d5c0-5e39-9b88-f626f97ba400","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6748194c-d5c0-5e39-9b88-f626f97ba400","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6748194c-d5c0-5e39-9b88-f626f97ba400","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f"
"http://data.silknow.org/statement/6748194c-d5c0-5e39-9b88-f626f97ba400","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6748194c-d5c0-5e39-9b88-f626f97ba400"
"http://data.silknow.org/statement/6748194c-d5c0-5e39-9b88-f626f97ba400","http://data.silknow.org/ontology/L18",0.4563
"http://data.silknow.org/statement/740281d6-9daa-5171-a4eb-cff6ac25b3fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/740281d6-9daa-5171-a4eb-cff6ac25b3fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/740281d6-9daa-5171-a4eb-cff6ac25b3fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/740281d6-9daa-5171-a4eb-cff6ac25b3fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f"
"http://data.silknow.org/statement/740281d6-9daa-5171-a4eb-cff6ac25b3fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/740281d6-9daa-5171-a4eb-cff6ac25b3fd"
"http://data.silknow.org/statement/740281d6-9daa-5171-a4eb-cff6ac25b3fd","http://data.silknow.org/ontology/L18",0.6653
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://www.w3.org/2000/01/rdf-schema#label","1847~, Paisley"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://www.w3.org/2000/01/rdf-schema#comment","Shawl of woven wool on a silk warp dyed red for the borders and brown, red and green for the narrow plain-woven end-pieces. 

It has a design of cones with surrounding small cone 'leaves' and fan shaped borders of tape-like cones with simple outline in white. There is a large central stylised flower-head, from which spring trails of bright flowers on a white ground. The rest of the field is filled with elaborate finials from corners and central side borders, linked by stems of flowers. The wide border is divided in two by one of the outer guard-strips. It is further overrun by large complexes of cones.

The colours are in bright red, chocolate brown, bright green, bright light blue, golden yellow, pinkish lilac and white."
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://www.w3.org/2000/01/rdf-schema#comment","Woven wool and silk shawl, Paisley, Scotland, ca. 1847."
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O363323"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://purl.org/dc/elements/1.1/identifier","T.38-1973"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P3_has_note","Shawl of woven wool on a silk warp dyed red for the borders and brown, red and green for the narrow plain-woven end-pieces. 

It has a design of cones with surrounding small cone 'leaves' and fan shaped borders of tape-like cones with simple outline in white. There is a large central stylised flower-head, from which spring trails of bright flowers on a white ground. The rest of the field is filled with elaborate finials from corners and central side borders, linked by stems of flowers. The wide border is divided in two by one of the outer guard-strips. It is further overrun by large complexes of cones.

The colours are in bright red, chocolate brown, bright green, bright light blue, golden yellow, pinkish lilac and white."
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P3_has_note","Woven wool and silk shawl, Paisley, Scotland, ca. 1847."
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f/dimension/1"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f/dimension/4"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f/dimension/5"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f/dimension/2"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f/dimension/3"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/33fb18b0-c04a-3cfe-99e2-cec61c810824"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e15e671-ad73-3e6c-b8a0-9ebb1242e246"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d6feb0dd-7183-3a00-acbb-1510e0c958d9"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e2ef1572-5c61-3ff9-9f77-c48955e12e58"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/02e48c08-d238-3639-833a-d70a76c68aac"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0922ea34-6426-324a-9084-c3032dbe9419"
"http://data.silknow.org/object/8ae450a3-441e-36a0-b6b7-a462eec2ca8f","http://erlangen-crm.org/current/P102_has_title","1847~, Paisley"
