"subject","predicate","object"
"http://data.silknow.org/object/a6cef8e9-04b9-3043-89df-29419a8cc636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a6cef8e9-04b9-3043-89df-29419a8cc636","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle"
"http://data.silknow.org/object/a6cef8e9-04b9-3043-89df-29419a8cc636","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache, lavis et crayon en couleurs sur papier mécanique."
"http://data.silknow.org/object/a6cef8e9-04b9-3043-89df-29419a8cc636","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/a6cef8e9-04b9-3043-89df-29419a8cc636","http://purl.org/dc/elements/1.1/identifier","2004.77.37"
"http://data.silknow.org/object/a6cef8e9-04b9-3043-89df-29419a8cc636","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache, lavis et crayon en couleurs sur papier mécanique."
"http://data.silknow.org/object/a6cef8e9-04b9-3043-89df-29419a8cc636","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/a6cef8e9-04b9-3043-89df-29419a8cc636","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/a6cef8e9-04b9-3043-89df-29419a8cc636","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/a6cef8e9-04b9-3043-89df-29419a8cc636","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0c55ec82-bb4a-3282-afb5-032628066bc4"
"http://data.silknow.org/object/a6cef8e9-04b9-3043-89df-29419a8cc636","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26a879bd-25ad-3bda-b8f0-678fa8215776"
"http://data.silknow.org/object/a6cef8e9-04b9-3043-89df-29419a8cc636","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/a6cef8e9-04b9-3043-89df-29419a8cc636","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be258a5a-cea7-3b74-8628-4eb5949d9201"
