"subject","predicate","object"
"http://data.silknow.org/object/99e7745d-0a20-3497-9d76-7a261cc2d562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/99e7745d-0a20-3497-9d76-7a261cc2d562","http://www.w3.org/2000/01/rdf-schema#label","Beauvais"
"http://data.silknow.org/object/99e7745d-0a20-3497-9d76-7a261cc2d562","http://www.w3.org/2000/01/rdf-schema#comment","South wall, left panel. Tapestry woven panel is one of four panels previously installed in the Salon (Gal D15) prior to its restoration in 1996. The panels had been displayed since the gallery opened in 1924. Four panels ( 30.479-82) were deinstalled in March 1996.  This panel depicts several figures, including a woman driving sheep, a man with a bundle on his back, and a horse laden with baskets. Foliage frames the scene, and a trophy of a basket of flowers hangs from a ribbon, descending between garlands at the top center of the panel. Tapestry has wool and silk wefts woven on wool warps. Silk wefts are used for the expanse of sky and highlights throughout the scene."
"http://data.silknow.org/object/99e7745d-0a20-3497-9d76-7a261cc2d562","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/37399"
"http://data.silknow.org/object/99e7745d-0a20-3497-9d76-7a261cc2d562","http://purl.org/dc/elements/1.1/identifier","30.481"
"http://data.silknow.org/object/99e7745d-0a20-3497-9d76-7a261cc2d562","http://erlangen-crm.org/current/P3_has_note","South wall, left panel. Tapestry woven panel is one of four panels previously installed in the Salon (Gal D15) prior to its restoration in 1996. The panels had been displayed since the gallery opened in 1924. Four panels ( 30.479-82) were deinstalled in March 1996.  This panel depicts several figures, including a woman driving sheep, a man with a bundle on his back, and a horse laden with baskets. Foliage frames the scene, and a trophy of a basket of flowers hangs from a ribbon, descending between garlands at the top center of the panel. Tapestry has wool and silk wefts woven on wool warps. Silk wefts are used for the expanse of sky and highlights throughout the scene."
"http://data.silknow.org/object/99e7745d-0a20-3497-9d76-7a261cc2d562","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99e7745d-0a20-3497-9d76-7a261cc2d562/dimension/2"
"http://data.silknow.org/object/99e7745d-0a20-3497-9d76-7a261cc2d562","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99e7745d-0a20-3497-9d76-7a261cc2d562/dimension/1"
"http://data.silknow.org/object/99e7745d-0a20-3497-9d76-7a261cc2d562","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/99e7745d-0a20-3497-9d76-7a261cc2d562","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e566a663-6812-3432-b5a5-aa152fb20df7"
"http://data.silknow.org/object/99e7745d-0a20-3497-9d76-7a261cc2d562","http://erlangen-crm.org/current/P102_has_title","Beauvais"
"http://data.silknow.org/statement/b335bf1b-b89c-5f9f-ab70-d68ae49de78c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b335bf1b-b89c-5f9f-ab70-d68ae49de78c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b335bf1b-b89c-5f9f-ab70-d68ae49de78c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b335bf1b-b89c-5f9f-ab70-d68ae49de78c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99e7745d-0a20-3497-9d76-7a261cc2d562"
"http://data.silknow.org/statement/b335bf1b-b89c-5f9f-ab70-d68ae49de78c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b335bf1b-b89c-5f9f-ab70-d68ae49de78c"
"http://data.silknow.org/statement/b335bf1b-b89c-5f9f-ab70-d68ae49de78c","http://data.silknow.org/ontology/L18",0.8119
