"subject","predicate","object"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://purl.org/dc/elements/1.1/identifier","8120"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76/dimension/2"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76/dimension/1"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/51b69ae4-351f-3088-a67f-530e49cdbcae"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/025d5445-ef31-309b-83d7-8dff40e90d1d"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a138deba-7177-3a5f-bd2b-286253160b23"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2004a9a7-5331-3023-ae3e-9bcf8d1973d1"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/97aa1680-6e12-342d-a2f6-6e839487c538"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/234aa131-eba9-3d77-b811-3be4aa0331a5"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1f6ea0b8-4393-376e-a3bf-6aa7e2c100f2"
"http://data.silknow.org/object/0b678f79-b8ee-331f-bd50-b9d86b7c8d76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d95cd6d-0e29-3c51-b8e2-864bd6df3dbd"
