"subject","predicate","object"
"http://vocab.getty.edu/aat/300387112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300387112","http://purl.org/dc/terms/created",2013-08-06T14:25:00
"http://vocab.getty.edu/aat/300387112","http://purl.org/dc/terms/modified",2013-08-13T19:11:02
"http://vocab.getty.edu/aat/300387112","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010666"
"http://vocab.getty.edu/aat/300387112","http://www.w3.org/2004/02/skos/core#prefLabel","Banded ware"
"http://vocab.getty.edu/aat/300387112","http://purl.org/dc/elements/1.1/identifier","300387112"
"http://vocab.getty.edu/aat/300387112","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300387112","http://www.w3.org/2004/02/skos/core#altLabel","Band ceramics (visual works)"
"http://vocab.getty.edu/aat/300387112","http://www.w3.org/2004/02/skos/core#altLabel","ware, Banded"
"http://vocab.getty.edu/aat/300387112","http://www.w3.org/2004/02/skos/core#altLabel","Bandkeramik (ware, visual works)"
"http://vocab.getty.edu/aat/300387112","http://www.w3.org/2004/02/skos/core#scopeNote","Pottery created by the Bandkeramik Central European Neolithic culture. It is characterized by decorations of incised bands of lines, strokes, and indentations."
