"subject","predicate","object"
"http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230043"
"http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9","http://purl.org/dc/elements/1.1/identifier","2002.494.21a–c"
"http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9/dimension/2"
"http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9/dimension/1"
"http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/caec9004-a3f9-3775-ae50-8dd61a03d2d0"
"http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/442a134e-cd0f-3829-9973-7d65ebb0a54a"
"http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f3a24a6-c9dc-3719-a0f6-dcfb132782fc"
"http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e828add-f761-360b-8392-6d01c3002299"
"http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a794cf92-501a-3799-8ed3-f38df01a35ba"
"http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9","http://erlangen-crm.org/current/P102_has_title","Italy"
