"subject","predicate","object"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://www.w3.org/2000/01/rdf-schema#label","Record CE17518"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://purl.org/dc/elements/1.1/identifier","CE17518_MNAD.json"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61de7ba8-37ae-334f-8fec-cc138bf2ddf8"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9171624f-a860-38db-a0c3-a7fbe4e24a08"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1df031b6-ecf7-3f72-9ce2-e6039cbfe713"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bacdffd9-4c50-3e75-a0b7-415a44800639"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f475a0da-6439-308a-9094-c660442e9cf4/category/1"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f475a0da-6439-308a-9094-c660442e9cf4/domain/1"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f475a0da-6439-308a-9094-c660442e9cf4"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f475a0da-6439-308a-9094-c660442e9cf4/observation/2"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f475a0da-6439-308a-9094-c660442e9cf4/observation/3"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f475a0da-6439-308a-9094-c660442e9cf4/domain/2"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f475a0da-6439-308a-9094-c660442e9cf4/observation/1"
"http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cec6b39e-6798-3aa4-92d0-358068532a2c"
