"subject","predicate","object"
"http://data.silknow.org/object/de05fa1e-60f7-3adf-94c8-d4dbe1a5e136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/de05fa1e-60f7-3adf-94c8-d4dbe1a5e136","http://www.w3.org/2000/01/rdf-schema#label","Record 7792"
"http://data.silknow.org/object/de05fa1e-60f7-3adf-94c8-d4dbe1a5e136","http://purl.org/dc/elements/1.1/identifier","7792.json"
"http://data.silknow.org/object/de05fa1e-60f7-3adf-94c8-d4dbe1a5e136","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/de05fa1e-60f7-3adf-94c8-d4dbe1a5e136","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b/observation/1"
"http://data.silknow.org/object/de05fa1e-60f7-3adf-94c8-d4dbe1a5e136","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5b29154d-ff41-3c5d-b930-6861b6131d57"
"http://data.silknow.org/object/de05fa1e-60f7-3adf-94c8-d4dbe1a5e136","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b"
"http://data.silknow.org/object/de05fa1e-60f7-3adf-94c8-d4dbe1a5e136","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b4024497-fd86-3cef-8cd6-d33838f6b739"
"http://data.silknow.org/object/de05fa1e-60f7-3adf-94c8-d4dbe1a5e136","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cbb233db-5603-3b4c-b3c5-6f310fa062d4"
"http://data.silknow.org/object/de05fa1e-60f7-3adf-94c8-d4dbe1a5e136","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/be0ad1b0-0e24-3e37-adf1-62473b34f600"
"http://data.silknow.org/object/de05fa1e-60f7-3adf-94c8-d4dbe1a5e136","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b/category/1"
"http://data.silknow.org/object/de05fa1e-60f7-3adf-94c8-d4dbe1a5e136","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b/domain/1"
