"subject","predicate","object"
"http://data.silknow.org/production/de7024ec-43a5-3f02-b745-ee7af9445e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/de7024ec-43a5-3f02-b745-ee7af9445e49","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3f964e9e-6a88-3ef8-b0be-d8e959c28f84"
"http://data.silknow.org/production/de7024ec-43a5-3f02-b745-ee7af9445e49","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/de7024ec-43a5-3f02-b745-ee7af9445e49","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/de7024ec-43a5-3f02-b745-ee7af9445e49","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/de7024ec-43a5-3f02-b745-ee7af9445e49","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/de7024ec-43a5-3f02-b745-ee7af9445e49","http://erlangen-crm.org/current/P126_employed","linen; silk"
"http://data.silknow.org/production/de7024ec-43a5-3f02-b745-ee7af9445e49","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/de7024ec-43a5-3f02-b745-ee7af9445e49","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/de7024ec-43a5-3f02-b745-ee7af9445e49","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
