"subject","predicate","object"
"http://vocab.getty.edu/aat/300018780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018780","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018780","http://purl.org/dc/terms/modified",2014-10-20T16:04:09
"http://vocab.getty.edu/aat/300018780","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018779"
"http://vocab.getty.edu/aat/300018780","http://www.w3.org/2004/02/skos/core#prefLabel","Kamenny Log-fase"
"http://vocab.getty.edu/aat/300018780","http://www.w3.org/2004/02/skos/core#prefLabel","Fase Kamenny Log"
"http://vocab.getty.edu/aat/300018780","http://www.w3.org/2004/02/skos/core#prefLabel","Kamenny Log phase"
"http://vocab.getty.edu/aat/300018780","http://purl.org/dc/elements/1.1/identifier","300018780"
"http://vocab.getty.edu/aat/300018780","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018780","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de fase van de Karasoek-cultuur die wordt gemarkeerd door de productie van bronzen voorwerpen, zoals messen en armbanden met een reeks rechte of schuine lijnen die zijn uitgesneden in het oppervlak, met rijen driehoeken."
"http://vocab.getty.edu/aat/300018780","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the phase of the Karasuk culture which is marked by the production of bronze objects, such as knives and bracelets with a series of straight or oblique lines cut across them, with rows of triangles."
