"subject","predicate","object"
"http://data.silknow.org/statement/c14e2482-3b87-5483-9773-2336b66c4611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c14e2482-3b87-5483-9773-2336b66c4611","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c14e2482-3b87-5483-9773-2336b66c4611","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c14e2482-3b87-5483-9773-2336b66c4611","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/91bb9708-618e-3bb8-a36d-7270da2860bd"
"http://data.silknow.org/statement/c14e2482-3b87-5483-9773-2336b66c4611","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c14e2482-3b87-5483-9773-2336b66c4611"
"http://data.silknow.org/statement/c14e2482-3b87-5483-9773-2336b66c4611","http://data.silknow.org/ontology/L18",0.7404
"http://data.silknow.org/object/91bb9708-618e-3bb8-a36d-7270da2860bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/91bb9708-618e-3bb8-a36d-7270da2860bd","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1750, Genoa"
"http://data.silknow.org/object/91bb9708-618e-3bb8-a36d-7270da2860bd","http://www.w3.org/2000/01/rdf-schema#comment","A series of four similar dolphins was carved by Filippo Maria Mongiardino for the Palazzo Spinola, Genoa, in 1736. Placed on the dado in the four corners of the Galleria degli Specchi (Gallery of Mirrors), those dolphins as well as the present pair reflect designs of the influential Genoese sculptor Filippo Parodi (1630–1702)."
"http://data.silknow.org/object/91bb9708-618e-3bb8-a36d-7270da2860bd","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/189350"
"http://data.silknow.org/object/91bb9708-618e-3bb8-a36d-7270da2860bd","http://purl.org/dc/elements/1.1/identifier","07.225.67a, b"
"http://data.silknow.org/object/91bb9708-618e-3bb8-a36d-7270da2860bd","http://erlangen-crm.org/current/P3_has_note","A series of four similar dolphins was carved by Filippo Maria Mongiardino for the Palazzo Spinola, Genoa, in 1736. Placed on the dado in the four corners of the Galleria degli Specchi (Gallery of Mirrors), those dolphins as well as the present pair reflect designs of the influential Genoese sculptor Filippo Parodi (1630–1702)."
"http://data.silknow.org/object/91bb9708-618e-3bb8-a36d-7270da2860bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/91bb9708-618e-3bb8-a36d-7270da2860bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b68b6a54-ca20-3273-8c8d-6d6baaebf260"
"http://data.silknow.org/object/91bb9708-618e-3bb8-a36d-7270da2860bd","http://erlangen-crm.org/current/P102_has_title","1701 / 1750, Genoa"
