"subject","predicate","object"
"http://data.silknow.org/object/e0989bf8-16ac-3c1d-9a7f-7947bf4b8a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0989bf8-16ac-3c1d-9a7f-7947bf4b8a5d","http://www.w3.org/2000/01/rdf-schema#label","Record 1991.123.15"
"http://data.silknow.org/object/e0989bf8-16ac-3c1d-9a7f-7947bf4b8a5d","http://purl.org/dc/elements/1.1/identifier","921256.json"
"http://data.silknow.org/object/e0989bf8-16ac-3c1d-9a7f-7947bf4b8a5d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e0989bf8-16ac-3c1d-9a7f-7947bf4b8a5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9e74a01-4de5-33aa-a0e1-b7b1647aa217"
"http://data.silknow.org/object/e0989bf8-16ac-3c1d-9a7f-7947bf4b8a5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82ec97db-e1f8-3067-a4c7-70d57eae4af9"
"http://data.silknow.org/object/e0989bf8-16ac-3c1d-9a7f-7947bf4b8a5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c04501d-c1ac-37c1-afcf-911212ca5921"
"http://data.silknow.org/object/e0989bf8-16ac-3c1d-9a7f-7947bf4b8a5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bdc30747-1ce0-3710-ae77-28259b666d3a"
"http://data.silknow.org/object/e0989bf8-16ac-3c1d-9a7f-7947bf4b8a5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82ec97db-e1f8-3067-a4c7-70d57eae4af9/domain/1"
"http://data.silknow.org/object/e0989bf8-16ac-3c1d-9a7f-7947bf4b8a5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82ec97db-e1f8-3067-a4c7-70d57eae4af9/category/1"
"http://data.silknow.org/object/e0989bf8-16ac-3c1d-9a7f-7947bf4b8a5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/19be87b0-f54c-3a64-9eb0-3e4ecbdf31f2"
"http://data.silknow.org/object/e0989bf8-16ac-3c1d-9a7f-7947bf4b8a5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5"
