"subject","predicate","object"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://www.w3.org/2000/01/rdf-schema#label","Record O45952"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://purl.org/dc/elements/1.1/identifier","O45952.json"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/895b6ae6-2d45-3317-ac6a-bf4fc51d0a20"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/948a7a17-4dbb-3894-b89a-ef7401837f5e"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ff24290e-18a1-3178-aba0-91901671214b"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/39ddeec4-a10c-3f6e-acb3-59df5b911b00"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58530617-87f5-31f2-b7e8-7922830c0283/observation/1"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58530617-87f5-31f2-b7e8-7922830c0283/observation/2"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58530617-87f5-31f2-b7e8-7922830c0283/domain/1"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58530617-87f5-31f2-b7e8-7922830c0283/domain/2"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/51a9458e-f12c-3b9d-93da-21e31b6ae651"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58530617-87f5-31f2-b7e8-7922830c0283/observation/3"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58530617-87f5-31f2-b7e8-7922830c0283/observation/4"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dfd931c4-2b2e-3568-931b-0206c19475ae"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58530617-87f5-31f2-b7e8-7922830c0283"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/99e2cb92-b582-35b1-a94b-d7ffacaa1b4c"
"http://data.silknow.org/object/83d1d806-1d3d-39fa-90b4-1bc683018a30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d12351d8-9cae-3384-9729-7848ae3c2a35"
