"subject","predicate","object"
"http://data.silknow.org/production/ea8397ba-30e5-3c67-b6c1-adffd3935678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ea8397ba-30e5-3c67-b6c1-adffd3935678","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/356b07fc-f3c4-30d3-a9e1-99d0d3bd5623"
"http://data.silknow.org/production/ea8397ba-30e5-3c67-b6c1-adffd3935678","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/608"
"http://data.silknow.org/production/ea8397ba-30e5-3c67-b6c1-adffd3935678","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/ea8397ba-30e5-3c67-b6c1-adffd3935678","http://erlangen-crm.org/current/P126_employed","wool yarn"
"http://data.silknow.org/production/ea8397ba-30e5-3c67-b6c1-adffd3935678","http://erlangen-crm.org/current/P126_employed","Tapestry-woven in wool and silk"
"http://data.silknow.org/production/ea8397ba-30e5-3c67-b6c1-adffd3935678","http://erlangen-crm.org/current/P126_employed","14 warp threads per inch (5-6 per cm)"
"http://data.silknow.org/production/ea8397ba-30e5-3c67-b6c1-adffd3935678","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/3cfe8ca9-de37-35e2-9ba5-1fab11e37a33"
"http://data.silknow.org/production/ea8397ba-30e5-3c67-b6c1-adffd3935678","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11609021/"
"http://data.silknow.org/production/ea8397ba-30e5-3c67-b6c1-adffd3935678","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ea8397ba-30e5-3c67-b6c1-adffd3935678/activity/1"
