"subject","predicate","object"
"http://data.silknow.org/production/a1cbc66d-36cc-3cd7-b557-f31355279002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a1cbc66d-36cc-3cd7-b557-f31355279002","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029"
"http://data.silknow.org/production/a1cbc66d-36cc-3cd7-b557-f31355279002","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a1cbc66d-36cc-3cd7-b557-f31355279002","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a1cbc66d-36cc-3cd7-b557-f31355279002","http://erlangen-crm.org/current/P126_employed","Silk velvet cut and voided with gold-colored wrapped metal thread"
"http://data.silknow.org/production/a1cbc66d-36cc-3cd7-b557-f31355279002","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1525"
"http://data.silknow.org/production/a1cbc66d-36cc-3cd7-b557-f31355279002","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d27d48df-09d8-548c-b449-d3b058022395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d27d48df-09d8-548c-b449-d3b058022395","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d27d48df-09d8-548c-b449-d3b058022395","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d27d48df-09d8-548c-b449-d3b058022395","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a1cbc66d-36cc-3cd7-b557-f31355279002"
"http://data.silknow.org/statement/d27d48df-09d8-548c-b449-d3b058022395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d27d48df-09d8-548c-b449-d3b058022395"
"http://data.silknow.org/statement/d27d48df-09d8-548c-b449-d3b058022395","http://data.silknow.org/ontology/L18",0.5568
"http://data.silknow.org/statement/652a8ed2-2b11-577d-9b6d-431f15ceefb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/652a8ed2-2b11-577d-9b6d-431f15ceefb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/652a8ed2-2b11-577d-9b6d-431f15ceefb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/652a8ed2-2b11-577d-9b6d-431f15ceefb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a1cbc66d-36cc-3cd7-b557-f31355279002"
"http://data.silknow.org/statement/652a8ed2-2b11-577d-9b6d-431f15ceefb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/652a8ed2-2b11-577d-9b6d-431f15ceefb8"
"http://data.silknow.org/statement/652a8ed2-2b11-577d-9b6d-431f15ceefb8","http://data.silknow.org/ontology/L18",1.0
