"subject","predicate","object"
"http://data.silknow.org/statement/e3d29adc-73f1-5a8c-8973-5831daeca632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3d29adc-73f1-5a8c-8973-5831daeca632","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e3d29adc-73f1-5a8c-8973-5831daeca632","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/e3d29adc-73f1-5a8c-8973-5831daeca632","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0eb41c0-1c96-3171-b25c-8fb868b2be90"
"http://data.silknow.org/statement/e3d29adc-73f1-5a8c-8973-5831daeca632","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3d29adc-73f1-5a8c-8973-5831daeca632"
"http://data.silknow.org/statement/e3d29adc-73f1-5a8c-8973-5831daeca632","http://data.silknow.org/ontology/L18",0.5335
"http://data.silknow.org/statement/e42cc70d-f6a1-5b89-82e0-2b9e3b7762d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e42cc70d-f6a1-5b89-82e0-2b9e3b7762d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e42cc70d-f6a1-5b89-82e0-2b9e3b7762d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e42cc70d-f6a1-5b89-82e0-2b9e3b7762d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0eb41c0-1c96-3171-b25c-8fb868b2be90"
"http://data.silknow.org/statement/e42cc70d-f6a1-5b89-82e0-2b9e3b7762d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e42cc70d-f6a1-5b89-82e0-2b9e3b7762d5"
"http://data.silknow.org/statement/e42cc70d-f6a1-5b89-82e0-2b9e3b7762d5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/c0eb41c0-1c96-3171-b25c-8fb868b2be90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c0eb41c0-1c96-3171-b25c-8fb868b2be90","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/acfe8aa1-01d8-3749-94cc-07f9d96b1481"
"http://data.silknow.org/production/c0eb41c0-1c96-3171-b25c-8fb868b2be90","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c0eb41c0-1c96-3171-b25c-8fb868b2be90","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c0eb41c0-1c96-3171-b25c-8fb868b2be90","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1600"
"http://data.silknow.org/production/c0eb41c0-1c96-3171-b25c-8fb868b2be90","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/c0eb41c0-1c96-3171-b25c-8fb868b2be90","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8054b47c-661e-5f70-a8bf-f1f31d9c5136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8054b47c-661e-5f70-a8bf-f1f31d9c5136","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8054b47c-661e-5f70-a8bf-f1f31d9c5136","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8054b47c-661e-5f70-a8bf-f1f31d9c5136","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0eb41c0-1c96-3171-b25c-8fb868b2be90"
"http://data.silknow.org/statement/8054b47c-661e-5f70-a8bf-f1f31d9c5136","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8054b47c-661e-5f70-a8bf-f1f31d9c5136"
"http://data.silknow.org/statement/8054b47c-661e-5f70-a8bf-f1f31d9c5136","http://data.silknow.org/ontology/L18",0.932421
