"subject","predicate","object"
"http://data.silknow.org/object/024bb92c-6023-3404-bac7-c09ed388f962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/024bb92c-6023-3404-bac7-c09ed388f962","http://www.w3.org/2000/01/rdf-schema#label","Record O1266532"
"http://data.silknow.org/object/024bb92c-6023-3404-bac7-c09ed388f962","http://purl.org/dc/elements/1.1/identifier","O1266532.json"
"http://data.silknow.org/object/024bb92c-6023-3404-bac7-c09ed388f962","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/024bb92c-6023-3404-bac7-c09ed388f962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859"
"http://data.silknow.org/object/024bb92c-6023-3404-bac7-c09ed388f962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a3cb082d-a9b8-3f9a-9b47-b8b7275795ef"
"http://data.silknow.org/object/024bb92c-6023-3404-bac7-c09ed388f962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee3cbce5-fa6b-3af8-be77-b85e49110416/observation/2"
"http://data.silknow.org/object/024bb92c-6023-3404-bac7-c09ed388f962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee3cbce5-fa6b-3af8-be77-b85e49110416/observation/3"
"http://data.silknow.org/object/024bb92c-6023-3404-bac7-c09ed388f962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee3cbce5-fa6b-3af8-be77-b85e49110416/domain/1"
"http://data.silknow.org/object/024bb92c-6023-3404-bac7-c09ed388f962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee3cbce5-fa6b-3af8-be77-b85e49110416/observation/1"
"http://data.silknow.org/object/024bb92c-6023-3404-bac7-c09ed388f962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee3cbce5-fa6b-3af8-be77-b85e49110416"
"http://data.silknow.org/object/024bb92c-6023-3404-bac7-c09ed388f962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7294f120-4311-3af5-b607-3d3a0efaf22e"
"http://data.silknow.org/object/024bb92c-6023-3404-bac7-c09ed388f962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0ee2fd7a-0d5b-3f69-be95-c1676304606b"
