"subject","predicate","object"
"http://data.silknow.org/vocabulary/248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/248","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/643"
"http://data.silknow.org/vocabulary/248","http://www.w3.org/2004/02/skos/core#prefLabel","Barred"
"http://data.silknow.org/vocabulary/248","http://www.w3.org/2004/02/skos/core#prefLabel","Claircière"
"http://data.silknow.org/vocabulary/248","http://www.w3.org/2004/02/skos/core#prefLabel","Chiarella"
"http://data.silknow.org/vocabulary/248","http://www.w3.org/2004/02/skos/core#prefLabel","Claro"
"http://data.silknow.org/vocabulary/248","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/248","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/248","http://www.w3.org/2004/02/skos/core#altLabel","Entrebat"
"http://data.silknow.org/vocabulary/248","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/248","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980"
"http://data.silknow.org/vocabulary/248","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/248","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/248","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/248","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/248","http://purl.org/dc/terms/bibliographicCitation","Vocabolario Treccani online"
"http://data.silknow.org/vocabulary/248","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/248","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/248","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/248","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 642"
"http://data.silknow.org/vocabulary/248","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Défaut de confection provenant d'un écartement trop prononcé des duites ou coups de trame. Appelé aussi ""entrebat"", continu ou partiel."
"http://data.silknow.org/vocabulary/248","http://www.w3.org/2004/02/skos/core#definition","s.f. Difetto del tessuto consistente in un piccolo vuoto che si forma nella pezza durante la tessitura, in conseguenza della deformazione di un dente delle pettine."
"http://data.silknow.org/vocabulary/248","http://www.w3.org/2004/02/skos/core#definition","Del lat. clarus. Zona o parte de un tejido donde la trama está insuficientemente apretada por el motivo que sea."
"http://data.silknow.org/vocabulary/248","http://www.w3.org/2004/02/skos/core#definition","n. This term refers to textiles with any unevenness or change of weft. There are some reasons for this, as irregularities in the count on the weft thread, uneven beating in of the picks (either too heavily or too lightly)."
