"subject","predicate","object"
"http://data.silknow.org/object/e1436114-8b67-38d7-a41b-0b0a6f1cca30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e1436114-8b67-38d7-a41b-0b0a6f1cca30","http://www.w3.org/2000/01/rdf-schema#label","Record 5965"
"http://data.silknow.org/object/e1436114-8b67-38d7-a41b-0b0a6f1cca30","http://purl.org/dc/elements/1.1/identifier","5965.json"
"http://data.silknow.org/object/e1436114-8b67-38d7-a41b-0b0a6f1cca30","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e1436114-8b67-38d7-a41b-0b0a6f1cca30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6e85d6f9-9e08-3beb-af53-6ac8f0cb2efb"
"http://data.silknow.org/object/e1436114-8b67-38d7-a41b-0b0a6f1cca30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ce23f79-4459-37e8-91ab-c6f3354a94e3/domain/1"
"http://data.silknow.org/object/e1436114-8b67-38d7-a41b-0b0a6f1cca30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ce23f79-4459-37e8-91ab-c6f3354a94e3"
"http://data.silknow.org/object/e1436114-8b67-38d7-a41b-0b0a6f1cca30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ce23f79-4459-37e8-91ab-c6f3354a94e3/category/1"
"http://data.silknow.org/object/e1436114-8b67-38d7-a41b-0b0a6f1cca30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3f8846ab-8c16-3d0b-a918-662f5685f6e8"
"http://data.silknow.org/object/e1436114-8b67-38d7-a41b-0b0a6f1cca30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6c99b37-9f8f-3b20-8d53-d3e2d3c5e3ff"
"http://data.silknow.org/object/e1436114-8b67-38d7-a41b-0b0a6f1cca30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/12da1095-382e-3405-b1cd-e282ac9077b4"
