"subject","predicate","object"
"http://data.silknow.org/object/e0633312-80d7-3b8b-b3df-dcad05ceeb81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0633312-80d7-3b8b-b3df-dcad05ceeb81","http://www.w3.org/2000/01/rdf-schema#label","Record 58.184.5"
"http://data.silknow.org/object/e0633312-80d7-3b8b-b3df-dcad05ceeb81","http://purl.org/dc/elements/1.1/identifier","869711.json"
"http://data.silknow.org/object/e0633312-80d7-3b8b-b3df-dcad05ceeb81","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e0633312-80d7-3b8b-b3df-dcad05ceeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3105fa40-d260-35f9-be5c-35ca50831079"
"http://data.silknow.org/object/e0633312-80d7-3b8b-b3df-dcad05ceeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/67cb6153-d893-33de-bc32-21910d1f9154"
"http://data.silknow.org/object/e0633312-80d7-3b8b-b3df-dcad05ceeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f9208f1-e356-3c00-a42d-1e1d493c9ddf/category/1"
"http://data.silknow.org/object/e0633312-80d7-3b8b-b3df-dcad05ceeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f9208f1-e356-3c00-a42d-1e1d493c9ddf/domain/1"
"http://data.silknow.org/object/e0633312-80d7-3b8b-b3df-dcad05ceeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c84731e-26b8-3c95-8b3d-3dba4d2be85d"
"http://data.silknow.org/object/e0633312-80d7-3b8b-b3df-dcad05ceeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a3ef4445-da91-3092-a979-37fa3682f161"
"http://data.silknow.org/object/e0633312-80d7-3b8b-b3df-dcad05ceeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f9208f1-e356-3c00-a42d-1e1d493c9ddf"
