"subject","predicate","object"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://www.w3.org/2000/01/rdf-schema#label","Record 229311"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://purl.org/dc/elements/1.1/identifier","229311.json"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196d5841-6b44-37c3-ad25-1f04ac98058f"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de40482c-0732-3de3-a8c0-c79e58c96ed4"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0dbf19f6-7416-36e7-9e13-bf494903f4c9"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6e2fca79-be4a-37f7-b6b1-cb473751a4b0"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf61252a-24f1-3330-816d-43b6884f8e8a"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8124e9d3-d375-3afd-8046-97b50c8279da"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9201f6f7-60ef-3886-96ae-768d46bc5446"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/407e5677-8e90-3829-9eae-c838d87e0296"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f0000-d836-318f-9544-7684bfb94148"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e24158e-000e-3ce9-8efa-5c97b1d233f0"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64/category/1"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64/observation/1"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/958ee6fb-3ec5-3897-837c-6e913e25262d"
"http://data.silknow.org/object/36f96026-f0d9-38d5-a99b-11ec028ee280","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11"
