"subject","predicate","object"
"http://data.silknow.org/object/7154d1b5-40b9-3802-b9cc-4b1ab630ba79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7154d1b5-40b9-3802-b9cc-4b1ab630ba79","http://www.w3.org/2000/01/rdf-schema#label","Record 52.809"
"http://data.silknow.org/object/7154d1b5-40b9-3802-b9cc-4b1ab630ba79","http://purl.org/dc/elements/1.1/identifier","109306.json"
"http://data.silknow.org/object/7154d1b5-40b9-3802-b9cc-4b1ab630ba79","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7154d1b5-40b9-3802-b9cc-4b1ab630ba79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f39fc97a-d19d-3f3f-b30a-9275bb5a471f"
"http://data.silknow.org/object/7154d1b5-40b9-3802-b9cc-4b1ab630ba79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08e6a3bb-56db-31c6-825f-8c6536fe0b98"
"http://data.silknow.org/object/7154d1b5-40b9-3802-b9cc-4b1ab630ba79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eebfe6a6-7be6-337d-a974-f1ffcdfff5db"
"http://data.silknow.org/object/7154d1b5-40b9-3802-b9cc-4b1ab630ba79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a0bccb7-1fe4-3f3f-a722-73ab60534e2f/category/1"
"http://data.silknow.org/object/7154d1b5-40b9-3802-b9cc-4b1ab630ba79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a0bccb7-1fe4-3f3f-a722-73ab60534e2f"
"http://data.silknow.org/object/7154d1b5-40b9-3802-b9cc-4b1ab630ba79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ca63e606-249b-3ba0-8dc3-e74c4131cf42"
"http://data.silknow.org/object/7154d1b5-40b9-3802-b9cc-4b1ab630ba79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/7154d1b5-40b9-3802-b9cc-4b1ab630ba79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a0bccb7-1fe4-3f3f-a722-73ab60534e2f/domain/1"
