"subject","predicate","object"
"http://data.silknow.org/statement/6a5080c3-d62a-5c5d-abfd-f25214751979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a5080c3-d62a-5c5d-abfd-f25214751979","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6a5080c3-d62a-5c5d-abfd-f25214751979","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6a5080c3-d62a-5c5d-abfd-f25214751979","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96e8a3be-8632-34cc-a9b4-33c3ce1cc619"
"http://data.silknow.org/statement/6a5080c3-d62a-5c5d-abfd-f25214751979","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a5080c3-d62a-5c5d-abfd-f25214751979"
"http://data.silknow.org/statement/6a5080c3-d62a-5c5d-abfd-f25214751979","http://data.silknow.org/ontology/L18",0.999988
"http://data.silknow.org/statement/7a9a2e7e-55ad-5e1c-a24f-d696b285ff68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a9a2e7e-55ad-5e1c-a24f-d696b285ff68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7a9a2e7e-55ad-5e1c-a24f-d696b285ff68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7a9a2e7e-55ad-5e1c-a24f-d696b285ff68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96e8a3be-8632-34cc-a9b4-33c3ce1cc619"
"http://data.silknow.org/statement/7a9a2e7e-55ad-5e1c-a24f-d696b285ff68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a9a2e7e-55ad-5e1c-a24f-d696b285ff68"
"http://data.silknow.org/statement/7a9a2e7e-55ad-5e1c-a24f-d696b285ff68","http://data.silknow.org/ontology/L18",0.7424
"http://data.silknow.org/production/96e8a3be-8632-34cc-a9b4-33c3ce1cc619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/96e8a3be-8632-34cc-a9b4-33c3ce1cc619","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/51b552de-c78c-383a-8f50-d886e8c9d7d1"
"http://data.silknow.org/production/96e8a3be-8632-34cc-a9b4-33c3ce1cc619","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/96e8a3be-8632-34cc-a9b4-33c3ce1cc619","http://erlangen-crm.org/current/P32_used_general_technique","Bordado de aplicación"
"http://data.silknow.org/production/96e8a3be-8632-34cc-a9b4-33c3ce1cc619","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/96e8a3be-8632-34cc-a9b4-33c3ce1cc619","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/96e8a3be-8632-34cc-a9b4-33c3ce1cc619","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1551_1600"
"http://data.silknow.org/production/96e8a3be-8632-34cc-a9b4-33c3ce1cc619","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/278ce55b-a7d1-5151-b863-4189c6483273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/278ce55b-a7d1-5151-b863-4189c6483273","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/278ce55b-a7d1-5151-b863-4189c6483273","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/278ce55b-a7d1-5151-b863-4189c6483273","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96e8a3be-8632-34cc-a9b4-33c3ce1cc619"
"http://data.silknow.org/statement/278ce55b-a7d1-5151-b863-4189c6483273","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/278ce55b-a7d1-5151-b863-4189c6483273"
"http://data.silknow.org/statement/278ce55b-a7d1-5151-b863-4189c6483273","http://data.silknow.org/ontology/L18",0.932421
