"subject","predicate","object"
"http://data.silknow.org/statement/9213ab2a-c8ff-51a5-a08d-30f310181a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9213ab2a-c8ff-51a5-a08d-30f310181a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9213ab2a-c8ff-51a5-a08d-30f310181a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9213ab2a-c8ff-51a5-a08d-30f310181a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46a7915d-6885-39b8-82fc-3d7ddcd5c109"
"http://data.silknow.org/statement/9213ab2a-c8ff-51a5-a08d-30f310181a38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9213ab2a-c8ff-51a5-a08d-30f310181a38"
"http://data.silknow.org/statement/9213ab2a-c8ff-51a5-a08d-30f310181a38","http://data.silknow.org/ontology/L18",0.9299
"http://data.silknow.org/production/46a7915d-6885-39b8-82fc-3d7ddcd5c109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/46a7915d-6885-39b8-82fc-3d7ddcd5c109","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d"
"http://data.silknow.org/production/46a7915d-6885-39b8-82fc-3d7ddcd5c109","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/46a7915d-6885-39b8-82fc-3d7ddcd5c109","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/46a7915d-6885-39b8-82fc-3d7ddcd5c109","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/46a7915d-6885-39b8-82fc-3d7ddcd5c109","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/46a7915d-6885-39b8-82fc-3d7ddcd5c109","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/39fcde82-55ac-5b75-a25b-50b8c9399655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39fcde82-55ac-5b75-a25b-50b8c9399655","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/39fcde82-55ac-5b75-a25b-50b8c9399655","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/39fcde82-55ac-5b75-a25b-50b8c9399655","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46a7915d-6885-39b8-82fc-3d7ddcd5c109"
"http://data.silknow.org/statement/39fcde82-55ac-5b75-a25b-50b8c9399655","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39fcde82-55ac-5b75-a25b-50b8c9399655"
"http://data.silknow.org/statement/39fcde82-55ac-5b75-a25b-50b8c9399655","http://data.silknow.org/ontology/L18",0.999805
"http://data.silknow.org/statement/41d12897-f97c-5830-a9a3-73be5c53c28b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41d12897-f97c-5830-a9a3-73be5c53c28b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/41d12897-f97c-5830-a9a3-73be5c53c28b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/41d12897-f97c-5830-a9a3-73be5c53c28b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46a7915d-6885-39b8-82fc-3d7ddcd5c109"
"http://data.silknow.org/statement/41d12897-f97c-5830-a9a3-73be5c53c28b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41d12897-f97c-5830-a9a3-73be5c53c28b"
"http://data.silknow.org/statement/41d12897-f97c-5830-a9a3-73be5c53c28b","http://data.silknow.org/ontology/L18",0.4917
"http://data.silknow.org/statement/be0eb056-ebee-5b2e-aec5-34d71660916d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be0eb056-ebee-5b2e-aec5-34d71660916d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/be0eb056-ebee-5b2e-aec5-34d71660916d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
