"subject","predicate","object"
"http://data.silknow.org/object/38d85743-a667-3a23-b687-e1f85ea6b1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/38d85743-a667-3a23-b687-e1f85ea6b1f9","http://www.w3.org/2000/01/rdf-schema#comment","Decoració  principal: 
DRAP D'ARESTA; decoració per 2 trames llançades i 1 trama espolinada. El fons de la decoració principal combina losanges de 8 fils i 8 passades L(8) amb losanges de 6 fils i 6 passades L(6), amb la decoració en sarja de 5 pren 2 i bastes de trama. En el revers del teixit: losanges de 14 fils i 14 passades L(14).

. ORDIT
- relació d’ordits: 1 sol ordit
- matèria: seda; color cru; fils simples; STA
- densitat: 45-48 fils/cm
- escalonat: 2 fils (?)

. TRAMA
- relació de trames: decoració principal 3 trames en relació: 1 trama de fons / 1 trama decoració + 1 trama espolinada
- matèria:  
1 trama de fons: seda; color blau; STA
1 trama de decoració: seda; color blanc; STA
1 trama decoració espolinada: làmina orgànica daurada (oripell o or de xipre) entorxada riant, “Z” sobre seda torsió “Z”, color cru
- densitat: decoració espolinada: 23 passades/cm; fons losanges: 56 passades/cm
- escalonat: 1 passada 

. RAPORT de disseny: 4,5 x 5 cm

. TELER: de tir sense lliços, amb sistema de llaços i barnilles per a la decoració"
"http://data.silknow.org/object/38d85743-a667-3a23-b687-e1f85ea6b1f9","http://www.w3.org/2000/01/rdf-schema#comment","Teixit amb la decoració distribuïda en registres horitzontals de cercles que contenen estrelles daurades perfilades en blanc sobre un fons de color blau treballat en petits rombes. Un ample fris daurat enriqueix el conjunt. 

Prové de la catedral de Sigüenza, segons hem pogut confirmar per fotos antigues. En el MFA de Boston (54.2) es conserva un fragment igual, de la mateixa provinença. És de majors dimensions i té una part treballada en color vermell. 

Es tracta d’un teixit molt similar al de la peça que Gómez Moreno identifica com el folre de la part del capçal i del peus del taüd de Maria d’Almenar al seu sepúlcre del monestir de Sta. Maria la Real de las Huelgas (Burgos). En el cas del teixit del CDMT les estrelles centrals substitueixen els motius circulars del teixit al que fem referència i falta un petit fris que separa les dues àrea decoratives que en el nostre cas no forma part del disseny. Per contra, F.L.May recull en el seu llibre una fotografia d’un fragment igual al que aquí presentem provinent del mateix enterrament.

Per les seves característiques tècniques s’inclou entre els teixits denominats com a “draps d’aresta” als quals se’ls hi dona una atribució geogràfica relacionada amb els regnes cristians de la Peninsula o de l’àrea del sud de França i una cronologia entre els segles XII i XIV."
"http://data.silknow.org/object/38d85743-a667-3a23-b687-e1f85ea6b1f9","http://www.w3.org/2000/01/rdf-schema#comment","Decoració  principal: 
DRAP D'ARESTA; decoració per 2 trames llançades i 1 trama espolinada. El fons de la decoració principal combina losanges de 8 fils i 8 passades L(8) amb losanges de 6 fils i 6 passades L(6), amb la decoració en sarja de 5 pren 2 i bastes de trama. En el revers del teixit: losanges de 14 fils i 14 passades L(14).

. ORDIT
- relació d’ordits: 1 sol ordit
- matèria: seda; color cru; fils simples; STA
- densitat: 45-48 fils/cm
- escalonat: 2 fils (?)

. TRAMA
- relació de trames: decoració principal 3 trames en relació: 1 trama de fons / 1 trama decoració + 1 trama espolinada
- matèria:  
1 trama de fons: seda; color blau; STA
1 trama de decoració: seda; color blanc; STA
1 trama decoració espolinada: làmina orgànica daurada (oripell o or de xipre) entorxada riant, “Z” sobre seda torsió “Z”, color cru
- densitat: decoració espolinada: 23 passades/cm; fons losanges: 56 passades/cm
- escalonat: 1 passada 

. RAPORT de disseny: 4,5 x 5 cm

. TELER: de tir sense lliços, amb sistema de llaços i barnilles per a la decoració"
"http://data.silknow.org/object/38d85743-a667-3a23-b687-e1f85ea6b1f9","http://www.w3.org/2000/01/rdf-schema#comment","Teixit amb la decoració distribuïda en registres horitzontals de cercles que contenen estrelles daurades perfilades en blanc sobre un fons de color blau treballat en petits rombes. Un ample fris daurat enriqueix el conjunt. 

Prové de la catedral de Sigüenza, segons hem pogut confirmar per fotos antigues. En el MFA de Boston (54.2) es conserva un fragment igual, de la mateixa provinença. És de majors dimensions i té una part treballada en color vermell. 

Es tracta d’un teixit molt similar al de la peça que Gómez Moreno identifica com el folre de la part del capçal i del peus del taüd de Maria d’Almenar al seu sepúlcre del monestir de Sta. Maria la Real de las Huelgas (Burgos). En el cas del teixit del CDMT les estrelles centrals substitueixen els motius circulars del teixit al que fem referència i falta un petit fris que separa les dues àrea decoratives que en el nostre cas no forma part del disseny. Per contra, F.L.May recull en el seu llibre una fotografia d’un fragment igual al que aquí presentem provinent del mateix enterrament.

Per les seves característiques tècniques s’inclou entre els teixits denominats com a “draps d’aresta” als quals se’ls hi dona una atribució geogràfica relacionada amb els regnes cristians de la Peninsula o de l’àrea del sud de França i una cronologia entre els segles XII i XIV."
"http://data.silknow.org/object/38d85743-a667-3a23-b687-e1f85ea6b1f9","http://www.w3.org/2000/01/rdf-schema#comment","Teixit amb la decoració distribuïda en registres horitzontals de cercles que contenen estrelles daurades perfilades en blanc sobre un fons de color blau treballat en petits rombes. Un ample fris daurat enriqueix el conjunt. 

Prové de la catedral de Sigüenza, segons hem pogut confirmar per fotos antigues. En el MFA de Boston (54.2) es conserva un fragment igual, de la mateixa provinença. És de majors dimensions i té una part treballada en color vermell. 

Es tracta d’un teixit molt similar al de la peça que Gómez Moreno identifica com el folre de la part del capçal i del peus del taüd de Maria d’Almenar al seu sepúlcre del monestir de Sta. Maria la Real de las Huelgas (Burgos). En el cas del teixit del CDMT les estrelles centrals substitueixen els motius circulars del teixit al que fem referència i falta un petit fris que separa les dues àrea decoratives que en el nostre cas no forma part del disseny. Per contra, F.L.May recull en el seu llibre una fotografia d’un fragment igual al que aquí presentem provinent del mateix enterrament.

Per les seves característiques tècniques s’inclou entre els teixits denominats com a “draps d’aresta” als quals se’ls hi dona una atribució geogràfica relacionada amb els regnes cristians de la Peninsula o de l’àrea del sud de França i una cronologia entre els segles XII i XIV."
"http://data.silknow.org/object/38d85743-a667-3a23-b687-e1f85ea6b1f9","http://purl.org/dc/elements/1.1/identifier","6162"
"http://data.silknow.org/object/38d85743-a667-3a23-b687-e1f85ea6b1f9","http://erlangen-crm.org/current/P3_has_note","Teixit amb la decoració distribuïda en registres horitzontals de cercles que contenen estrelles daurades perfilades en blanc sobre un fons de color blau treballat en petits rombes. Un ample fris daurat enriqueix el conjunt. 

Prové de la catedral de Sigüenza, segons hem pogut confirmar per fotos antigues. En el MFA de Boston (54.2) es conserva un fragment igual, de la mateixa provinença. És de majors dimensions i té una part treballada en color vermell. 

Es tracta d’un teixit molt similar al de la peça que Gómez Moreno identifica com el folre de la part del capçal i del peus del taüd de Maria d’Almenar al seu sepúlcre del monestir de Sta. Maria la Real de las Huelgas (Burgos). En el cas del teixit del CDMT les estrelles centrals substitueixen els motius circulars del teixit al que fem referència i falta un petit fris que separa les dues àrea decoratives que en el nostre cas no forma part del disseny. Per contra, F.L.May recull en el seu llibre una fotografia d’un fragment igual al que aquí presentem provinent del mateix enterrament.

Per les seves característiques tècniques s’inclou entre els teixits denominats com a “draps d’aresta” als quals se’ls hi dona una atribució geogràfica relacionada amb els regnes cristians de la Peninsula o de l’àrea del sud de França i una cronologia entre els segles XII i XIV."
"http://data.silknow.org/object/38d85743-a667-3a23-b687-e1f85ea6b1f9","http://erlangen-crm.org/current/P3_has_note","Teixit amb la decoració distribuïda en registres horitzontals de cercles que contenen estrelles daurades perfilades en blanc sobre un fons de color blau treballat en petits rombes. Un ample fris daurat enriqueix el conjunt. 

Prové de la catedral de Sigüenza, segons hem pogut confirmar per fotos antigues. En el MFA de Boston (54.2) es conserva un fragment igual, de la mateixa provinença. És de majors dimensions i té una part treballada en color vermell. 

Es tracta d’un teixit molt similar al de la peça que Gómez Moreno identifica com el folre de la part del capçal i del peus del taüd de Maria d’Almenar al seu sepúlcre del monestir de Sta. Maria la Real de las Huelgas (Burgos). En el cas del teixit del CDMT les estrelles centrals substitueixen els motius circulars del teixit al que fem referència i falta un petit fris que separa les dues àrea decoratives que en el nostre cas no forma part del disseny. Per contra, F.L.May recull en el seu llibre una fotografia d’un fragment igual al que aquí presentem provinent del mateix enterrament.

Per les seves característiques tècniques s’inclou entre els teixits denominats com a “draps d’aresta” als quals se’ls hi dona una atribució geogràfica relacionada amb els regnes cristians de la Peninsula o de l’àrea del sud de França i una cronologia entre els segles XII i XIV."
"http://data.silknow.org/object/38d85743-a667-3a23-b687-e1f85ea6b1f9","http://erlangen-crm.org/current/P3_has_note","Teixit amb la decoració distribuïda en registres horitzontals de cercles que contenen estrelles daurades perfilades en blanc sobre un fons de color blau treballat en petits rombes. Un ample fris daurat enriqueix el conjunt. 

Prové de la catedral de Sigüenza, segons hem pogut confirmar per fotos antigues. En el MFA de Boston (54.2) es conserva un fragment igual, de la mateixa provinença. És de majors dimensions i té una part treballada en color vermell. 

Es tracta d’un teixit molt similar al de la peça que Gómez Moreno identifica com el folre de la part del capçal i del peus del taüd de Maria d’Almenar al seu sepúlcre del monestir de Sta. Maria la Real de las Huelgas (Burgos). En el cas del teixit del CDMT les estrelles centrals substitueixen els motius circulars del teixit al que fem referència i falta un petit fris que separa les dues àrea decoratives que en el nostre cas no forma part del disseny. Per contra, F.L.May recull en el seu llibre una fotografia d’un fragment igual al que aquí presentem provinent del mateix enterrament.

Per les seves característiques tècniques s’inclou entre els teixits denominats com a “draps d’aresta” als quals se’ls hi dona una atribució geogràfica relacionada amb els regnes cristians de la Peninsula o de l’àrea del sud de França i una cronologia entre els segles XII i XIV."
