"subject","predicate","object"
"http://data.silknow.org/object/9d6f4c37-8cc8-3db8-8a9a-751e385153c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9d6f4c37-8cc8-3db8-8a9a-751e385153c6","http://www.w3.org/2000/01/rdf-schema#label","Record 27819"
"http://data.silknow.org/object/9d6f4c37-8cc8-3db8-8a9a-751e385153c6","http://purl.org/dc/elements/1.1/identifier","27819.json"
"http://data.silknow.org/object/9d6f4c37-8cc8-3db8-8a9a-751e385153c6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/9d6f4c37-8cc8-3db8-8a9a-751e385153c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1bd33b2-05be-32d9-aeaf-b7d1f05e0514/observation/1"
"http://data.silknow.org/object/9d6f4c37-8cc8-3db8-8a9a-751e385153c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/61a00da3-95a0-3afc-8f49-b3c8502dbc72"
"http://data.silknow.org/object/9d6f4c37-8cc8-3db8-8a9a-751e385153c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae4da20e-6334-3a44-8544-e39585209e5f"
"http://data.silknow.org/object/9d6f4c37-8cc8-3db8-8a9a-751e385153c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1bd33b2-05be-32d9-aeaf-b7d1f05e0514"
"http://data.silknow.org/object/9d6f4c37-8cc8-3db8-8a9a-751e385153c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61bf6112-a244-3a49-aef2-867bdf7294e8"
"http://data.silknow.org/object/9d6f4c37-8cc8-3db8-8a9a-751e385153c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/253cf73b-40ef-3d12-8709-df1ee10ded0f"
"http://data.silknow.org/object/9d6f4c37-8cc8-3db8-8a9a-751e385153c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27795500-a5b2-3c84-bbfd-67155f809153"
"http://data.silknow.org/object/9d6f4c37-8cc8-3db8-8a9a-751e385153c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e2faee3-3a85-3263-b7fb-73c9f7445599"
"http://data.silknow.org/object/9d6f4c37-8cc8-3db8-8a9a-751e385153c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a8bdf0fb-a5e9-3f91-8c7b-798ebda44b1b"
