"subject","predicate","object"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://www.w3.org/2000/01/rdf-schema#label","Record 220460"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://purl.org/dc/elements/1.1/identifier","220460.json"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/68903831-a8de-353a-88af-613c99825842"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ce71fce-d3d5-30a9-b59d-341a6b019a20"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/15d49c34-68cd-3e1e-a927-95dba1746616"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8543cf4-49a4-3224-8a36-fae6974baf2b"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8543cf4-49a4-3224-8a36-fae6974baf2b/category/1"
"http://data.silknow.org/object/21cabbc7-f244-3ee1-b251-8eb271a4f168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ba5cae9-74bb-3d87-850b-09e138e5a2ad"
