"subject","predicate","object"
"http://data.silknow.org/statement/64621d24-e502-5976-9d12-314945995e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64621d24-e502-5976-9d12-314945995e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/64621d24-e502-5976-9d12-314945995e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/64621d24-e502-5976-9d12-314945995e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964"
"http://data.silknow.org/statement/64621d24-e502-5976-9d12-314945995e5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64621d24-e502-5976-9d12-314945995e5c"
"http://data.silknow.org/statement/64621d24-e502-5976-9d12-314945995e5c","http://data.silknow.org/ontology/L18",0.4469
"http://data.silknow.org/statement/e0c8e170-7639-5b67-9aeb-c2ad62e21591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0c8e170-7639-5b67-9aeb-c2ad62e21591","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e0c8e170-7639-5b67-9aeb-c2ad62e21591","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e0c8e170-7639-5b67-9aeb-c2ad62e21591","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964"
"http://data.silknow.org/statement/e0c8e170-7639-5b67-9aeb-c2ad62e21591","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0c8e170-7639-5b67-9aeb-c2ad62e21591"
"http://data.silknow.org/statement/e0c8e170-7639-5b67-9aeb-c2ad62e21591","http://data.silknow.org/ontology/L18",0.6592
"http://data.silknow.org/statement/6c7dd6f6-c740-5a38-acaa-6e7ef98e2f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c7dd6f6-c740-5a38-acaa-6e7ef98e2f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6c7dd6f6-c740-5a38-acaa-6e7ef98e2f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6c7dd6f6-c740-5a38-acaa-6e7ef98e2f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964"
"http://data.silknow.org/statement/6c7dd6f6-c740-5a38-acaa-6e7ef98e2f04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c7dd6f6-c740-5a38-acaa-6e7ef98e2f04"
"http://data.silknow.org/statement/6c7dd6f6-c740-5a38-acaa-6e7ef98e2f04","http://data.silknow.org/ontology/L18",0.75
"http://data.silknow.org/statement/f7e52e31-70df-580a-9748-a9770a1f2ef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7e52e31-70df-580a-9748-a9770a1f2ef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f7e52e31-70df-580a-9748-a9770a1f2ef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f7e52e31-70df-580a-9748-a9770a1f2ef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964"
"http://data.silknow.org/statement/f7e52e31-70df-580a-9748-a9770a1f2ef8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7e52e31-70df-580a-9748-a9770a1f2ef8"
"http://data.silknow.org/statement/f7e52e31-70df-580a-9748-a9770a1f2ef8","http://data.silknow.org/ontology/L18",0.7515
"http://data.silknow.org/statement/90889fb1-2d45-5ea6-bc42-c44aca178f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90889fb1-2d45-5ea6-bc42-c44aca178f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/90889fb1-2d45-5ea6-bc42-c44aca178f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/90889fb1-2d45-5ea6-bc42-c44aca178f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964"
"http://data.silknow.org/statement/90889fb1-2d45-5ea6-bc42-c44aca178f3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90889fb1-2d45-5ea6-bc42-c44aca178f3c"
"http://data.silknow.org/statement/90889fb1-2d45-5ea6-bc42-c44aca178f3c","http://data.silknow.org/ontology/L18",0.9703
