"subject","predicate","object"
"http://data.silknow.org/statement/86264dcc-aff9-5281-b643-730654224d48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86264dcc-aff9-5281-b643-730654224d48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/86264dcc-aff9-5281-b643-730654224d48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/86264dcc-aff9-5281-b643-730654224d48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/080fdc70-fb3c-31a1-a8c8-cececcde75fd"
"http://data.silknow.org/statement/86264dcc-aff9-5281-b643-730654224d48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86264dcc-aff9-5281-b643-730654224d48"
"http://data.silknow.org/statement/86264dcc-aff9-5281-b643-730654224d48","http://data.silknow.org/ontology/L18",0.8907
"http://data.silknow.org/statement/ad9011bf-fd7b-55cf-86f5-3f6223b252a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad9011bf-fd7b-55cf-86f5-3f6223b252a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ad9011bf-fd7b-55cf-86f5-3f6223b252a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ad9011bf-fd7b-55cf-86f5-3f6223b252a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/080fdc70-fb3c-31a1-a8c8-cececcde75fd"
"http://data.silknow.org/statement/ad9011bf-fd7b-55cf-86f5-3f6223b252a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad9011bf-fd7b-55cf-86f5-3f6223b252a3"
"http://data.silknow.org/statement/ad9011bf-fd7b-55cf-86f5-3f6223b252a3","http://data.silknow.org/ontology/L18",0.99971
"http://data.silknow.org/production/080fdc70-fb3c-31a1-a8c8-cececcde75fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/080fdc70-fb3c-31a1-a8c8-cececcde75fd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5"
"http://data.silknow.org/production/080fdc70-fb3c-31a1-a8c8-cececcde75fd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/080fdc70-fb3c-31a1-a8c8-cececcde75fd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
