"subject","predicate","object"
"http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, China"
"http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170","http://www.w3.org/2000/01/rdf-schema#comment","Eight-dragon robe of brocaded blue silk satin. Sky, earth and water, five-clawed dragons pursuing and clasping sacred discs among clouds, flowers, bats and symbols, in brocade of red, blue, green, yellow and white silk on blue satin ground. Collar and cuffs of similar design with a dark blue satin ground lined with pale blue satin."
"http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170","http://www.w3.org/2000/01/rdf-schema#comment","Dragon robe, brocaded silk satin, China, Qing dynasty, possibly Qianlong period (1736-1795)."
"http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485656"
"http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170","http://purl.org/dc/elements/1.1/identifier","T.204-1948"
"http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170","http://erlangen-crm.org/current/P3_has_note","Dragon robe, brocaded silk satin, China, Qing dynasty, possibly Qianlong period (1736-1795)."
"http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170","http://erlangen-crm.org/current/P3_has_note","Eight-dragon robe of brocaded blue silk satin. Sky, earth and water, five-clawed dragons pursuing and clasping sacred discs among clouds, flowers, bats and symbols, in brocade of red, blue, green, yellow and white silk on blue satin ground. Collar and cuffs of similar design with a dark blue satin ground lined with pale blue satin."
"http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170/dimension/2"
"http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170/dimension/1"
"http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/220d3fa7-9884-35ae-b408-d8424c1fd14e"
"http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, China"
"http://data.silknow.org/statement/551bdf3c-1ebd-5bcf-9643-c980f4b43e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/551bdf3c-1ebd-5bcf-9643-c980f4b43e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/551bdf3c-1ebd-5bcf-9643-c980f4b43e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/551bdf3c-1ebd-5bcf-9643-c980f4b43e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170"
"http://data.silknow.org/statement/551bdf3c-1ebd-5bcf-9643-c980f4b43e1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/551bdf3c-1ebd-5bcf-9643-c980f4b43e1c"
"http://data.silknow.org/statement/551bdf3c-1ebd-5bcf-9643-c980f4b43e1c","http://data.silknow.org/ontology/L18",0.4358
