"subject","predicate","object"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://purl.org/dc/elements/1.1/identifier","20915"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686/dimension/1"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686/dimension/2"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8fa2cc19-330f-37fe-b171-eb3797ca8e05"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b8c6fbe5-5b9f-358c-be4d-aee44d46f954"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9af90425-f481-3080-8605-a497bea3b7e9"
"http://data.silknow.org/object/c399f180-2a86-32a9-afd9-97c5ab4bf686","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72b907c7-eb8d-34be-a957-8a0af2a8fc17"
