"subject","predicate","object"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://www.w3.org/2000/01/rdf-schema#label","Record O75633"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://purl.org/dc/elements/1.1/identifier","O75633.json"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708/domain/1"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708/domain/2"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708/observation/2"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708/observation/3"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708/domain/5"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708/observation/1"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d1570268-da70-3145-afba-f2139a0b4fb8"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a302796-4ef7-3c98-85e1-9bf8b428d941"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2038622f-452f-3afd-a658-23d529163c8c"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ab1306d-c3fc-302c-aca7-a73f7de2422c"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aae6ecd3-d891-3265-bf0c-2e544d704c79"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac976841-48d3-3ca8-9480-e4af06225011"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a168030a-0670-35b2-bcb7-05d65ccc4c8d"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a77ab91d-425d-3415-aca0-e31d31457ae6"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bd7eb797-28e6-3389-88d2-b37e35546bdd"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf6a5da1-b3ab-3864-88da-d54bd1424097"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708/domain/3"
"http://data.silknow.org/object/fe9733bd-d782-3323-b830-63813f590f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3073e443-c997-36b2-be41-77c82e1d4708/domain/4"
