"subject","predicate","object"
"http://data.silknow.org/statement/1af80fab-1b8f-5acf-8cfb-ed2147724d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1af80fab-1b8f-5acf-8cfb-ed2147724d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1af80fab-1b8f-5acf-8cfb-ed2147724d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1af80fab-1b8f-5acf-8cfb-ed2147724d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76"
"http://data.silknow.org/statement/1af80fab-1b8f-5acf-8cfb-ed2147724d50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1af80fab-1b8f-5acf-8cfb-ed2147724d50"
"http://data.silknow.org/statement/1af80fab-1b8f-5acf-8cfb-ed2147724d50","http://data.silknow.org/ontology/L18",0.6481
"http://data.silknow.org/statement/25633d17-7c4b-5d9f-aa33-96fc9a2d49ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25633d17-7c4b-5d9f-aa33-96fc9a2d49ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/25633d17-7c4b-5d9f-aa33-96fc9a2d49ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/25633d17-7c4b-5d9f-aa33-96fc9a2d49ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76"
"http://data.silknow.org/statement/25633d17-7c4b-5d9f-aa33-96fc9a2d49ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25633d17-7c4b-5d9f-aa33-96fc9a2d49ff"
"http://data.silknow.org/statement/25633d17-7c4b-5d9f-aa33-96fc9a2d49ff","http://data.silknow.org/ontology/L18",0.3903
"http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76","http://www.w3.org/2000/01/rdf-schema#label","1540 / 1560"
"http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76","http://www.w3.org/2000/01/rdf-schema#comment","Velluto operato ad un corpo, riccio e tagliato, su ordito di fondo in saia diagonale. Su velluto verde soprarizzo e fondo di seta rosso, disegno a foglie stilizzate e unite, così da creare un reticolo con le nervature evidenziate su fondo rosso.Andamento orizzontale."
"http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10382/?WEB=MuseiVE"
"http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0308/5 II"
"http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76","http://erlangen-crm.org/current/P3_has_note","Velluto operato ad un corpo, riccio e tagliato, su ordito di fondo in saia diagonale. Su velluto verde soprarizzo e fondo di seta rosso, disegno a foglie stilizzate e unite, così da creare un reticolo con le nervature evidenziate su fondo rosso.Andamento orizzontale."
"http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76/dimension/1"
"http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76/dimension/2"
"http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/686d943c-2642-3d7b-b331-fc4817f04b32"
"http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b7768d7-e54b-3ad2-bda4-a9b18e8bec0d"
"http://data.silknow.org/object/6cfac287-7d20-30f5-a33d-fb999e471a76","http://erlangen-crm.org/current/P102_has_title","1540 / 1560"
