"subject","predicate","object"
"http://vocab.getty.edu/aat/300124728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300124728","http://purl.org/dc/terms/created",1988-11-16T00:00:00
"http://vocab.getty.edu/aat/300124728","http://purl.org/dc/terms/modified",2012-03-16T14:10:17
"http://vocab.getty.edu/aat/300124728","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000992"
"http://vocab.getty.edu/aat/300124728","http://www.w3.org/2004/02/skos/core#prefLabel","estructuras de tensión"
"http://vocab.getty.edu/aat/300124728","http://www.w3.org/2004/02/skos/core#prefLabel","tentconstructies"
"http://vocab.getty.edu/aat/300124728","http://www.w3.org/2004/02/skos/core#prefLabel","tensile structures"
"http://vocab.getty.edu/aat/300124728","http://purl.org/dc/elements/1.1/identifier","300124728"
"http://vocab.getty.edu/aat/300124728","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300124728","http://www.w3.org/2004/02/skos/core#altLabel","tentconstructie"
"http://vocab.getty.edu/aat/300124728","http://www.w3.org/2004/02/skos/core#altLabel","structures, tension"
"http://vocab.getty.edu/aat/300124728","http://www.w3.org/2004/02/skos/core#altLabel","structures, tensile"
"http://vocab.getty.edu/aat/300124728","http://www.w3.org/2004/02/skos/core#altLabel","tensile structure"
"http://vocab.getty.edu/aat/300124728","http://www.w3.org/2004/02/skos/core#altLabel","tension structures"
"http://vocab.getty.edu/aat/300124728","http://www.w3.org/2004/02/skos/core#altLabel","estructura de tensión"
"http://vocab.getty.edu/aat/300124728","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor skeletten onder elastische belading, zoals kabel- of membraanskeletten."
"http://vocab.getty.edu/aat/300124728","http://www.w3.org/2004/02/skos/core#scopeNote","Structures under tensile loads, such as cable or membrane structures."
