"subject","predicate","object"
"http://data.silknow.org/statement/55945fe2-9fad-5850-b148-cfadfc37727b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55945fe2-9fad-5850-b148-cfadfc37727b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/55945fe2-9fad-5850-b148-cfadfc37727b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/55945fe2-9fad-5850-b148-cfadfc37727b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0e6a5130-9239-3537-acb7-551db1f269f1"
"http://data.silknow.org/statement/55945fe2-9fad-5850-b148-cfadfc37727b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55945fe2-9fad-5850-b148-cfadfc37727b"
"http://data.silknow.org/statement/55945fe2-9fad-5850-b148-cfadfc37727b","http://data.silknow.org/ontology/L18",0.8481
"http://data.silknow.org/statement/41e3d78c-a15a-50e8-bd17-69d28a2f8454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41e3d78c-a15a-50e8-bd17-69d28a2f8454","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/41e3d78c-a15a-50e8-bd17-69d28a2f8454","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/41e3d78c-a15a-50e8-bd17-69d28a2f8454","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0e6a5130-9239-3537-acb7-551db1f269f1"
"http://data.silknow.org/statement/41e3d78c-a15a-50e8-bd17-69d28a2f8454","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41e3d78c-a15a-50e8-bd17-69d28a2f8454"
"http://data.silknow.org/statement/41e3d78c-a15a-50e8-bd17-69d28a2f8454","http://data.silknow.org/ontology/L18",0.351471
