"subject","predicate","object"
"http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2","http://purl.org/dc/elements/1.1/identifier","7776"
"http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c955f249-ed5d-38e2-989b-6634212ff234"
"http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cb25a62b-af04-3938-b514-3c75fd85d2a6"
"http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/640f1fa8-b127-344d-b4bc-1515fa50dbb9"
"http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/e2b8a4b2-9d4a-3862-9f3e-7356056aecd2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/03b47018-8c08-3369-a186-52f0b0fd7cf7"
