"subject","predicate","object"
"http://data.silknow.org/production/bc4f9966-b4fb-303e-a0a1-13d797ffe53d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bc4f9966-b4fb-303e-a0a1-13d797ffe53d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/27be5d63-bb37-333e-ae8c-9e9473968762"
"http://data.silknow.org/production/bc4f9966-b4fb-303e-a0a1-13d797ffe53d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bc4f9966-b4fb-303e-a0a1-13d797ffe53d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/bc4f9966-b4fb-303e-a0a1-13d797ffe53d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/bc4f9966-b4fb-303e-a0a1-13d797ffe53d","http://erlangen-crm.org/current/P126_employed","linen; silk; Metallic-wrapped yarn"
"http://data.silknow.org/production/bc4f9966-b4fb-303e-a0a1-13d797ffe53d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bc4f9966-b4fb-303e-a0a1-13d797ffe53d","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/bc4f9966-b4fb-303e-a0a1-13d797ffe53d","http://erlangen-crm.org/current/P126_employed","Metallic-wrapped yarn"
"http://data.silknow.org/production/bc4f9966-b4fb-303e-a0a1-13d797ffe53d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/bc4f9966-b4fb-303e-a0a1-13d797ffe53d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/685608/"
