"subject","predicate","object"
"http://data.silknow.org/object/35f1f7ce-fb2e-3672-9f01-61cef2eb1b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/35f1f7ce-fb2e-3672-9f01-61cef2eb1b20","http://www.w3.org/2000/01/rdf-schema#label","Record 10416"
"http://data.silknow.org/object/35f1f7ce-fb2e-3672-9f01-61cef2eb1b20","http://purl.org/dc/elements/1.1/identifier","10416.json"
"http://data.silknow.org/object/35f1f7ce-fb2e-3672-9f01-61cef2eb1b20","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/35f1f7ce-fb2e-3672-9f01-61cef2eb1b20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0410acdb-dbd5-34e4-9869-2dd4598ea1db"
"http://data.silknow.org/object/35f1f7ce-fb2e-3672-9f01-61cef2eb1b20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/65c4cb93-110d-3ef0-8e02-67559e7724e1"
"http://data.silknow.org/object/35f1f7ce-fb2e-3672-9f01-61cef2eb1b20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4bb39f3-7df5-3495-870b-d505ec9cfa62/category/1"
"http://data.silknow.org/object/35f1f7ce-fb2e-3672-9f01-61cef2eb1b20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4bb39f3-7df5-3495-870b-d505ec9cfa62"
"http://data.silknow.org/object/35f1f7ce-fb2e-3672-9f01-61cef2eb1b20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4bb39f3-7df5-3495-870b-d505ec9cfa62/observation/1"
"http://data.silknow.org/object/35f1f7ce-fb2e-3672-9f01-61cef2eb1b20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f"
"http://data.silknow.org/object/35f1f7ce-fb2e-3672-9f01-61cef2eb1b20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4bb39f3-7df5-3495-870b-d505ec9cfa62/domain/1"
