"subject","predicate","object"
"http://data.silknow.org/object/c0f34cbf-fc0f-336c-b021-a71ee9097a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c0f34cbf-fc0f-336c-b021-a71ee9097a29","http://www.w3.org/2000/01/rdf-schema#label","Record 2003.415"
"http://data.silknow.org/object/c0f34cbf-fc0f-336c-b021-a71ee9097a29","http://purl.org/dc/elements/1.1/identifier","409503.json"
"http://data.silknow.org/object/c0f34cbf-fc0f-336c-b021-a71ee9097a29","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c0f34cbf-fc0f-336c-b021-a71ee9097a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8f79965-2c4b-32b6-b3b7-8eec8bf500d9"
"http://data.silknow.org/object/c0f34cbf-fc0f-336c-b021-a71ee9097a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a3982672-1446-3436-9fd7-c3a983ad287a"
"http://data.silknow.org/object/c0f34cbf-fc0f-336c-b021-a71ee9097a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/af77845d-b23c-36eb-bccd-1c2b77ea56df"
"http://data.silknow.org/object/c0f34cbf-fc0f-336c-b021-a71ee9097a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a2425a55-862f-3efa-a575-119272abb5ac"
"http://data.silknow.org/object/c0f34cbf-fc0f-336c-b021-a71ee9097a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8f79965-2c4b-32b6-b3b7-8eec8bf500d9/category/1"
"http://data.silknow.org/object/c0f34cbf-fc0f-336c-b021-a71ee9097a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6"
"http://data.silknow.org/object/c0f34cbf-fc0f-336c-b021-a71ee9097a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8494fe27-e9f8-3226-9d11-d767da24c8c3"
"http://data.silknow.org/object/c0f34cbf-fc0f-336c-b021-a71ee9097a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8f79965-2c4b-32b6-b3b7-8eec8bf500d9/domain/1"
"http://data.silknow.org/object/c0f34cbf-fc0f-336c-b021-a71ee9097a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8f79965-2c4b-32b6-b3b7-8eec8bf500d9/observation/1"
