"subject","predicate","object"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.18"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://purl.org/dc/elements/1.1/identifier","95.67.18.json"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/855af8f4-9969-36d1-97bf-0604d14e6c24/type/1"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/855af8f4-9969-36d1-97bf-0604d14e6c24/type/2"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/855af8f4-9969-36d1-97bf-0604d14e6c24/domain/1"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/855af8f4-9969-36d1-97bf-0604d14e6c24/observation/1"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e67214cf-3483-3ea9-98ea-53c7449a834a"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/855af8f4-9969-36d1-97bf-0604d14e6c24"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0b43112-4399-3092-95db-77b3075d77ee"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3219831a-46fb-3876-912c-702249f5e560"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7ba8fc1e-683c-3c5a-b7b0-2f4cdfa15633"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/855af8f4-9969-36d1-97bf-0604d14e6c24/type/3"
"http://data.silknow.org/object/9a88adc9-1ccb-3309-9a0c-94c03b159e10","http://erlangen-crm.org/current/P129_is_about","nodeID://b32605"
"nodeID://b32605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32605","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32605","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32605","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32605","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32605","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32605","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32605","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
"nodeID://b32605","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32605","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32605","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
