"subject","predicate","object"
"http://data.silknow.org/object/874c459b-7cb8-3518-8a3d-e0fba39515c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/874c459b-7cb8-3518-8a3d-e0fba39515c0","http://www.w3.org/2000/01/rdf-schema#label","Record 7062"
"http://data.silknow.org/object/874c459b-7cb8-3518-8a3d-e0fba39515c0","http://purl.org/dc/elements/1.1/identifier","7062.json"
"http://data.silknow.org/object/874c459b-7cb8-3518-8a3d-e0fba39515c0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/874c459b-7cb8-3518-8a3d-e0fba39515c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547/observation/2"
"http://data.silknow.org/object/874c459b-7cb8-3518-8a3d-e0fba39515c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f4d15fed-4c0e-3202-88bb-aebad5ded5fa"
"http://data.silknow.org/object/874c459b-7cb8-3518-8a3d-e0fba39515c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547/observation/1"
"http://data.silknow.org/object/874c459b-7cb8-3518-8a3d-e0fba39515c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8df603d6-6ad7-37d6-8bbe-268f6a7f82c9"
"http://data.silknow.org/object/874c459b-7cb8-3518-8a3d-e0fba39515c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547/category/1"
"http://data.silknow.org/object/874c459b-7cb8-3518-8a3d-e0fba39515c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547/domain/1"
"http://data.silknow.org/object/874c459b-7cb8-3518-8a3d-e0fba39515c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec72fee0-1cdf-314f-8ce6-9ea3142d64cc"
"http://data.silknow.org/object/874c459b-7cb8-3518-8a3d-e0fba39515c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547"
"http://data.silknow.org/object/874c459b-7cb8-3518-8a3d-e0fba39515c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/02278faf-50e0-3fe6-881b-561560599274"
"http://data.silknow.org/object/874c459b-7cb8-3518-8a3d-e0fba39515c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2fed300d-3f2c-38d7-9e89-9afb9e2a0679"
